model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Environment and Natural Resources,0000005619,Aviation Fuel - JETA1 and 100LL - Drummed - YK,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2022-03-09 15:00 MST,"Procurement Shared Services is requesting tenders to establish Non-Exclusive Standing Offer Agreements on behalf of the Department of Environment and Natural Resources (ENR), Forest Management Division, for the supply of Drummed Aviation Fuel on an ""if, as and when"" required basis.",2022-02-23 15:07 MST,2022-04-18 12:22 MDT,ocds-v9mmex-GNWT1-22-0000005619,/tenders/aviation-fuel-jeta1-and-100ll-drummed-yk/ocds-v9mmex-GNWT1-22-0000005619/,2024-06-18 22:06 MDT
tender,2021-22,Justice,0000005627,Half Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-09 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Justice for the supply of One (1) Half Ton 4x4 Four Door Truck.,2022-02-23 17:07 MST,2022-06-27 17:56 MDT,ocds-v9mmex-GNWT1-22-0000005627,/tenders/half-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005627/,2024-06-18 22:06 MDT
tender,2021-22,Justice,0000005499,Slash Resistant Vests,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of Slash Resistant Vests at various Correctional Centers in NWT.,2022-01-31 15:07 MST,2022-07-14 18:48 MDT,ocds-v9mmex-GNWT1-22-0000005499,/tenders/slash-resistant-vests/ocds-v9mmex-GNWT1-22-0000005499/,2024-06-18 22:06 MDT
tender,2021-22,Infrastructure,0000005587,5th Wheel Towed Runway Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-07 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Yellowknife Airport for the Supply of One New 5th Wheel Towed Runway Sweeper.,2022-02-10 17:07 MST,2022-05-11 19:12 MDT,ocds-v9mmex-GNWT1-22-0000005587,/tenders/5th-wheel-towed-runway-sweeper/ocds-v9mmex-GNWT1-22-0000005587/,2024-06-18 22:06 MDT
tender,2021-22,Environment and Natural Resources,0000005638,Quarter Ton 4x4 Four Door Truck,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-07 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of One (1) Quarter Ton 4x4 Four Door Truck.,2022-02-28 15:07 MST,2024-05-18 02:21 MDT,ocds-v9mmex-GNWT1-22-0000005638,/tenders/quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-22-0000005638/,2024-06-18 22:06 MDT
tender,2021-22,Infrastructure,0000005588,Plow Vehicle and Poly Reversing Airport Plow,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-04 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Yellowknife Airport for the Supply of One New Plow Vehicle and Poly Reversing Airport Plow.,2022-02-11 09:07 MST,2022-06-20 17:52 MDT,ocds-v9mmex-GNWT1-22-0000005588,/tenders/plow-vehicle-and-poly-reversing-airport-plow/ocds-v9mmex-GNWT1-22-0000005588/,2024-06-18 22:06 MDT
tender,2021-22,Health and Social Services,0000005574,Medical Fridges and Freezers,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Medical Fridges and Freezers in Yellowknife, NT.",2022-02-11 11:07 MST,2022-08-22 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005574,/tenders/medical-fridges-and-freezers/ocds-v9mmex-GNWT1-22-0000005574/,2024-06-18 22:06 MDT
tender,2021-22,Health and Social Services,0000005586,Medical Accessories,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-04 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Medical Accessories in Yellowknife, NT.",2022-02-18 17:07 MST,2022-03-18 18:10 MDT,ocds-v9mmex-GNWT1-22-0000005586,/tenders/medical-accessories/ocds-v9mmex-GNWT1-22-0000005586/,2024-06-18 22:06 MDT
tender,2021-22,Health and Social Services,0000005580,Medical Exam Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-03 15:00 MST,"Procurement Shared Services on behalf of Department of Health and Social Services is requesting tenders for the supply of Medical Exam Equipment in Yellowknife, NT.",2022-02-16 09:07 MST,2022-04-29 18:08 MDT,ocds-v9mmex-GNWT1-22-0000005580,/tenders/medical-exam-equipment/ocds-v9mmex-GNWT1-22-0000005580/,2024-06-18 22:06 MDT
tender,2021-22,Infrastructure,0000005597,Liquid Runway De-Icer Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-02 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Yellowknife Airport for the Supply of One (1) New Liquid Runway De-Icer Trailer.,2022-02-15 15:07 MST,2022-03-14 18:15 MDT,ocds-v9mmex-GNWT1-22-0000005597,/tenders/liquid-runway-de-icer-trailer/ocds-v9mmex-GNWT1-22-0000005597/,2024-06-18 22:06 MDT
tender,2021-22,Infrastructure,0000005591,Trailer Mounted Message Signs,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-03-01 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the supply of Eight (8) New Trailer Mounted Message Signs.,2022-02-15 11:07 MST,2022-08-15 11:41 MDT,ocds-v9mmex-GNWT1-22-0000005591,/tenders/trailer-mounted-message-signs/ocds-v9mmex-GNWT1-22-0000005591/,2024-06-18 22:06 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005571,Fence and Gate Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-02-28 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply and delivery of Fence and Gate Materials.",2022-02-14 15:07 MST,2022-08-15 11:39 MDT,ocds-v9mmex-GNWT1-22-0000005571,/tenders/fence-and-gate-materials/ocds-v9mmex-GNWT1-22-0000005571/,2024-06-18 22:06 MDT
