model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Justice,0000006816,Multifunction Colour Copier,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-07-17 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of the Department of Justice (JUS), is requesting tenders for the supply of one new, unused Multifunction Colour Photocopier for a 48 Month Lease in Ft Liard, NT.",2023-07-05 11:07 MDT,2023-07-20 12:40 MDT,ocds-v9mmex-GNWT1-24-0000006816,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-24-0000006816/,2024-05-24 16:31 MDT
tender,2022-23,Health and Social Services,0000006245,Dental Services - Dehcho Region,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-13 15:00 MDT,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Health and Social Services (HSS) for the provision of Dental Services in Dehcho Region, NWT",2023-02-07 17:07 MST,2023-08-18 18:52 MDT,ocds-v9mmex-GNWT1-23-0000006245,/tenders/dental-services-dehcho-region/ocds-v9mmex-GNWT1-23-0000006245/,2024-05-24 16:31 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005695,NT/BC Border Pull Out Maintenance Contract,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2022-04-04 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the provision of maintenance services for the Northwest Territories/British Columbia border pull out.",2022-03-21 11:07 MDT,2024-02-01 16:29 MST,ocds-v9mmex-GNWT1-23-0000005695,/tenders/ntbc-border-pull-out-maintenance-contract/ocds-v9mmex-GNWT1-23-0000005695/,2024-05-24 16:31 MDT
tender,2021-22,NWT Health and Social Services Authority,0000005404,Ground Transportation - Fort Liard,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-11-29 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) for the purpose of establishing a non-exclusive Standing Offer Agreement (SOA) for Ground Transportation in Fort Liard,2021-11-16 17:07 MST,2023-12-19 01:08 MST,ocds-v9mmex-NTH01-22-0000005404,/tenders/ground-transportation-fort-liard/ocds-v9mmex-NTH01-22-0000005404/,2024-05-24 16:31 MDT
tender,2021-22,Infrastructure,0000005187,Topographic Survey - Fort Liard & Nahanni Butte,Cancelled,SSA Release,Limited (Invitational),Services,<Not Specified>,2021-07-23 15:00 MDT,"Procurement Shared Services is requesting tenders to establish a Service Contract on behalf of the Department of Infrastructure for the provision of topographic survey services for the Nahanni Butte in accordance with the terms, conditions and requirements contained herein.",2021-07-09 11:06 MDT,2023-12-01 02:38 MST,ocds-v9mmex-GNWT1-22-0000005187,/tenders/topographic-survey-fort-liard-nahanni-butte/ocds-v9mmex-GNWT1-22-0000005187/,2024-05-24 16:31 MDT
tender,2016-17,Public Works & Services,0000000808,RCMP Janitorial Services Fort Liard Detachment,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-08-09 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works and Services (PWS) for the supply and provision of Professional Janitorial Services for Royal Canadian Mounted Police (RCMP) in the Community of Fort Liard, NT.",2016-07-26 11:10 MDT,2023-10-02 13:06 MDT,ocds-v9mmex-GNWT1-17-0000000808,/tenders/rcmp-janitorial-services-fort-liard-detachment/ocds-v9mmex-GNWT1-17-0000000808/,2024-05-24 16:31 MDT
tender,2016-17,Environment and Natural Resources,0000000613,"Temporary Facilities and Services, Deh Cho",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-06-02 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Environment and Natural Resources for the supply of Temporary Facilities and Services in the Deh Cho region.,2016-05-19 23:28 MDT,2024-04-05 23:34 MDT,ocds-v9mmex-GNWT1-17-0000000613,/tenders/temporary-facilities-and-services-deh-cho/ocds-v9mmex-GNWT1-17-0000000613/,2024-05-24 16:31 MDT
tender,2015-16,Public Works & Services,SC449000,Fort Liard Health Centre Fire Alarm Replacement,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-07-28 15:00 MDT,Fort Liard,2015-07-06 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC449000,/tenders/fort-liard-health-centre-fire-alarm-replacement/ocds-v9mmex-GNWT1-16-SC449000/,2024-05-24 16:31 MDT
tender,2014-15,NWT Housing Corporation,PM016790,2014-15 Preventative Maintenance Public Housing Units,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-11-17 15:00 MST,Heating System & Domestic Hot Water Heater Servicing,2014-11-05 11:15 MST,,ocds-v9mmex-HC001-15-PM016790,/tenders/2014-15-preventative-maintenance-public-housing-units/ocds-v9mmex-HC001-15-PM016790/,2024-05-24 16:31 MDT
tender,2014-15,Public Works & Services,SC444610,Phase II Environmental Site Assessment - FORT LIARD RCMP COMPOUND,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-10-01 15:00 MDT,"Fort Liard, NT",2014-10-01 23:16 MDT,,ocds-v9mmex-GNWT1-15-SC444610,/tenders/phase-ii-environmental-site-assessment-fort-liard-rcmp-compound/ocds-v9mmex-GNWT1-15-SC444610/,2024-05-24 16:31 MDT
