model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Environment and Natural Resources,PM004505,Communications Equipment and Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Communications Equipment and Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004505,/tenders/communications-equipment-and-supplies/ocds-v9mmex-GNWT1-07-PM004505/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004503,Radio Systems Test Equipment,Awarded,Request for Tenders,Open (Competitive),Goods,<Various>,2007-03-27 15:00 MDT,Radio Systems Test Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004503,/tenders/radio-systems-test-equipment/ocds-v9mmex-GNWT1-08-PM004503/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004437,Satellite Phones,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2007-03-15 15:00 MDT,Satellite Phones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004437,/tenders/satellite-phones/ocds-v9mmex-GNWT1-07-PM004437/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004405,Chain Link Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2007-03-08 15:00 MST,Chain Link Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004405,/tenders/chain-link-fencing/ocds-v9mmex-GNWT1-07-PM004405/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004253,Mini Van,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2007-02-07 15:00 MST,Mini Van,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004253,/tenders/mini-van/ocds-v9mmex-GNWT1-07-PM004253/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM004089,Caribou Telemetry Surveys,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2006-12-20 15:00 MST,Caribou Telemetry Surveys,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004089,/tenders/caribou-telemetry-surveys/ocds-v9mmex-GNWT1-07-PM004089/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003934,Comshel15 (Junior Comshel) 15 ft.,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Comshel15 (Junior Comshel) 15 ft.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003934,/tenders/comshel15-junior-comshel-15-ft/ocds-v9mmex-GNWT1-07-PM003934/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003941,Satellite Phones - Motorola 9505A,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2006-10-26 15:00 MDT,Satellite Phones - Motorola 9505A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003941,/tenders/satellite-phones-motorola-9505a/ocds-v9mmex-GNWT1-07-PM003941/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003714,Fire Fighting Hose,Awarded,Request for Tenders,Open (Competitive),Goods,Fire/Rescue/Safety Supply,2006-08-29 15:00 MDT,Fire Fighting Hose,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003714,/tenders/fire-fighting-hose/ocds-v9mmex-GNWT1-07-PM003714/,2024-06-07 01:40 MDT
tender,2006-07,Environment and Natural Resources,PM003533,Moisture Analyzer,Awarded,Request for Tenders,Open (Competitive),Goods,Instruments/Surveying Equipment,2006-07-11 15:00 MDT,Moisture Analyzer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003533,/tenders/moisture-analyzer/ocds-v9mmex-GNWT1-07-PM003533/,2024-06-07 01:40 MDT
