model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Health and Social Services,PM015387,Nurse Practitioner Program Delivery,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015387,/tenders/nurse-practitioner-program-delivery/ocds-v9mmex-GNWT1-13-PM015387/,2024-05-20 00:13 MDT
tender,2012-13,Health and Social Services,PM015402,CHR Training,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015402,/tenders/chr-training/ocds-v9mmex-GNWT1-13-PM015402/,2024-05-20 00:13 MDT
tender,2012-13,Health and Social Services,PM015396,Applied Suicide Intervention Training (A,Awarded,Sole Source,Direct,Services,Educational/Training,,Applied Suicide Intervention Training (A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015396,/tenders/applied-suicide-intervention-training-a/ocds-v9mmex-GNWT1-13-PM015396/,2024-05-20 00:13 MDT
tender,2012-13,Health and Social Services,PM015388,Mental Health First Aid 5-day Basic Inst,Awarded,Sole Source,Direct,Services,Educational/Training,,Mental Health First Aid 5-day Basic Inst,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015388,/tenders/mental-health-first-aid-5-day-basic-inst/ocds-v9mmex-GNWT1-13-PM015388/,2024-05-20 00:13 MDT
tender,2012-13,Human Resources,PM012998,Managers Leadership Development Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Managers Leadership Development Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012998,/tenders/managers-leadership-development-program/ocds-v9mmex-GNWT1-12-PM012998/,2024-05-20 00:13 MDT
tender,2011-12,Executive and Indigenous Affairs,PM014066,Climate Change Presentation,Awarded,Sole Source,Direct,Services,Educational/Training,,Climate Change Presentation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014066,/tenders/climate-change-presentation/ocds-v9mmex-GNWT1-12-PM014066/,2024-05-20 00:13 MDT
tender,2011-12,"Education, Culture and Employment",PM014364,NWT Reading 1 Online course,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT Reading 1 Online course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014364,/tenders/nwt-reading-1-online-course/ocds-v9mmex-GNWT1-12-PM014364/,2024-05-20 00:13 MDT
tender,2013-14,"Education, Culture and Employment",SC438535,Certificate Program in Aboriginal Langua,Awarded,Sole Source,Direct,Services,Educational/Training,,Certificate Program in Aboriginal Langua,2014-12-10 11:05 MST,,ocds-v9mmex-GNWT1-14-SC438535,/tenders/certificate-program-in-aboriginal-langua/ocds-v9mmex-GNWT1-14-SC438535/,2024-05-20 00:13 MDT
tender,2012-13,BDIC,PM014277,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014277,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014277/,2024-05-20 00:13 MDT
tender,2012-13,BDIC,PM014278,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014278,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014278/,2024-05-20 00:13 MDT
tender,2012-13,BDIC,PM014269,Speaking Engagement,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014269,/tenders/speaking-engagement/ocds-v9mmex-BDIC-13-PM014269/,2024-05-20 00:13 MDT
tender,2012-13,BDIC,PM014224,Speaking Engagement,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaking Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014224,/tenders/speaking-engagement/ocds-v9mmex-BDIC-13-PM014224/,2024-05-20 00:13 MDT
tender,2012-13,BDIC,PM014276,Keynote Speaker,Awarded,Sole Source,Direct,Services,Educational/Training,,Keynote Speaker,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014276,/tenders/keynote-speaker/ocds-v9mmex-BDIC-13-PM014276/,2024-05-20 00:13 MDT
tender,2012-13,"Education, Culture and Employment",PM015599,Aboriginal EditoriaL Services,Awarded,Sole Source,Direct,Services,Educational/Training,,Aboriginal EditoriaL Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015599,/tenders/aboriginal-editorial-services/ocds-v9mmex-GNWT1-13-PM015599/,2024-05-20 00:13 MDT
tender,2012-13,"Education, Culture and Employment",PM015601,Songs and Music for social studies,Awarded,Sole Source,Direct,Services,Educational/Training,,Songs and Music for social studies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015601,/tenders/songs-and-music-for-social-studies/ocds-v9mmex-GNWT1-13-PM015601/,2024-05-20 00:13 MDT
tender,2012-13,"Education, Culture and Employment",PM015864,Implementation of the early Development,Awarded,Sole Source,Direct,Services,Educational/Training,,Implementation of the early Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015864,/tenders/implementation-of-the-early-development/ocds-v9mmex-GNWT1-13-PM015864/,2024-05-20 00:13 MDT
tender,2012-13,"Education, Culture and Employment",PM015869,RPL Foundation course,Awarded,Sole Source,Direct,Services,Educational/Training,,RPL Foundation course,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015869,/tenders/rpl-foundation-course/ocds-v9mmex-GNWT1-13-PM015869/,2024-05-20 00:13 MDT
tender,2014-15,Municipal and Community Affairs,SC445865,Speaker - Good Governance Conference,Awarded,Sole Source,Direct,Services,Educational/Training,,Speaker - Good Governance Conference,2016-05-12 10:21 MDT,,ocds-v9mmex-GNWT1-15-SC445865,/tenders/speaker-good-governance-conference/ocds-v9mmex-GNWT1-15-SC445865/,2024-05-20 00:13 MDT
tender,2014-15,"Industry, Tourism and Investment",SC445120,NWT FirstHost - Train the Trainer Worksh,Awarded,Sole Source,Direct,Services,Educational/Training,,NWT FirstHost - Train the Trainer Worksh,2016-05-12 10:19 MDT,,ocds-v9mmex-GNWT1-15-SC445120,/tenders/nwt-firsthost-train-the-trainer-worksh/ocds-v9mmex-GNWT1-15-SC445120/,2024-05-20 00:13 MDT
tender,2014-15,Finance,SC445834,Graduate level training in Evaluation se,Awarded,Sole Source,Direct,Services,Educational/Training,,Graduate level training in Evaluation se,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC445834,/tenders/graduate-level-training-in-evaluation-se/ocds-v9mmex-GNWT1-15-SC445834/,2024-05-20 00:13 MDT
tender,2014-15,Health and Social Services,PM016355,CHR Certificate Ed Modules,Awarded,Sole Source,Direct,Services,Educational/Training,,CHR Certificate Ed Modules,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-PM016355,/tenders/chr-certificate-ed-modules/ocds-v9mmex-GNWT1-15-PM016355/,2024-05-20 00:13 MDT
tender,2014-15,Health and Social Services,SC447233,Nurse Practitioner Program,Awarded,Sole Source,Direct,Services,Educational/Training,,Nurse Practitioner Program,2016-05-12 10:17 MDT,,ocds-v9mmex-GNWT1-15-SC447233,/tenders/nurse-practitioner-program/ocds-v9mmex-GNWT1-15-SC447233/,2024-05-20 00:13 MDT
tender,2014-15,Health and Social Services,SC443454,Colonization and Social Suffering of Ind,Awarded,Sole Source,Direct,Services,Educational/Training,,Colonization and Social Suffering of Ind,2016-05-12 10:18 MDT,,ocds-v9mmex-GNWT1-15-SC443454,/tenders/colonization-and-social-suffering-of-ind/ocds-v9mmex-GNWT1-15-SC443454/,2024-05-20 00:13 MDT
