model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Finance,0000001361,Thermal imaging Camera,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services on behalf of the Department of Finance requests bid submissions from qualified authorized re-sellers of Thermal imaging Cameras as detailed herein:,2017-03-07 11:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001361,/tenders/thermal-imaging-camera/ocds-v9mmex-GNWT1-17-0000001361/,2024-06-18 03:48 MDT
tender,2016-17,Public Works & Services,0000001363,Avaya Switches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Avaya Switches.,2017-03-08 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001363,/tenders/avaya-switches/ocds-v9mmex-GNWT1-17-0000001363/,2024-06-18 03:48 MDT
tender,2016-17,Public Works & Services,0000001349,Radware vADC Licensing,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Radware vADC Licensing,2017-03-01 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001349,/tenders/radware-vadc-licensing/ocds-v9mmex-GNWT1-17-0000001349/,2024-06-18 03:48 MDT
tender,2016-17,Justice,0000001279,Food Supply - Bread Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of bread products on an As & When required basis.,2017-02-14 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001279,/tenders/food-supply-bread-products/ocds-v9mmex-GNWT1-17-0000001279/,2024-06-18 03:48 MDT
tender,2016-17,Justice,0000001280,Food Supply - Dairy Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dairy products on an As & When required basis.,2017-02-14 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001280,/tenders/food-supply-dairy-products/ocds-v9mmex-GNWT1-17-0000001280/,2024-06-18 03:48 MDT
tender,2016-17,Justice,0000001281,Food Supply - Dry Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of dry goods food products on an As & When required basis.,2017-02-14 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-GNWT1-17-0000001281,/tenders/food-supply-dry-goods/ocds-v9mmex-GNWT1-17-0000001281/,2024-06-18 03:48 MDT
tender,2016-17,Justice,0000001282,Food Supply - Frozen Goods,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of frozen food products on an As & When required basis.,2017-02-14 15:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001282,/tenders/food-supply-frozen-goods/ocds-v9mmex-GNWT1-17-0000001282/,2024-06-18 03:48 MDT
tender,2016-17,Justice,0000001283,Food Supply - Meat Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of meat products on an As & When required basis.,2017-02-14 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001283,/tenders/food-supply-meat-products/ocds-v9mmex-GNWT1-17-0000001283/,2024-06-18 03:48 MDT
tender,2016-17,Justice,0000001284,Food Supply - Produce Products,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice Correctional Services for the supply of produce food products on an As & When required basis.,2017-02-14 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001284,/tenders/food-supply-produce-products/ocds-v9mmex-GNWT1-17-0000001284/,2024-06-18 03:48 MDT
tender,2016-17,Justice,0000001344,Video Conferencing Equipment & Support,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Justice (JUS) for the supply of ""Video Conferencing Equipment & Support""",2017-02-28 17:03 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001344,/tenders/video-conferencing-equipment-support/ocds-v9mmex-GNWT1-17-0000001344/,2024-06-18 03:48 MDT
