model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,"Industry, Tourism and Investment",PM011814,Spill Assessment - Blackstone Park,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Spill Assessment - Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011814,/tenders/spill-assessment-blackstone-park/ocds-v9mmex-GNWT1-12-PM011814/,2024-05-27 20:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012453,Remedial Excavation Monitoring,Awarded,Sole Source,Direct,Services,<Various>,,Remedial Excavation Monitoring,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012453,/tenders/remedial-excavation-monitoring/ocds-v9mmex-GNWT1-12-PM012453/,2024-05-27 20:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012168,Water Delivery -3 Territorial Parks Dehc,Awarded,Sole Source,Direct,Services,Water Transportation,,Water Delivery -3 Territorial Parks Dehc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012168,/tenders/water-delivery-3-territorial-parks-dehc/ocds-v9mmex-GNWT1-12-PM012168/,2024-05-27 20:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012816,Aluminum Park Signs,Awarded,Sole Source,Direct,Goods,"NMP / Signs, Park/Interpretive",,Aluminum Park Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012816,/tenders/aluminum-park-signs/ocds-v9mmex-GNWT1-12-PM012816/,2024-05-27 20:03 MDT
tender,2011-12,"Industry, Tourism and Investment",PM012169,Sewage Pumpout 3 Territorial Parks Dehch,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Sewage Pumpout 3 Territorial Parks Dehch,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012169,/tenders/sewage-pumpout-3-territorial-parks-dehch/ocds-v9mmex-GNWT1-12-PM012169/,2024-05-27 20:03 MDT
tender,2011-12,Public Works & Services,SC428205,ADD Systems Software Monthly Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,ADD Systems Software Monthly Support,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428205,/tenders/add-systems-software-monthly-support/ocds-v9mmex-GNWT1-12-SC428205/,2024-05-27 20:03 MDT
tender,2011-12,Public Works & Services,SC428429,Site Assesment Fort Simpson,Awarded,Sole Source,Direct,Services,Consulting Services - General,,Site Assesment Fort Simpson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC428429,/tenders/site-assesment-fort-simpson/ocds-v9mmex-GNWT1-12-SC428429/,2024-05-27 20:03 MDT
tender,2011-12,Public Works & Services,SC425891,ENR Main Building Structural Inspection,Awarded,Sole Source,Direct,Services,Engineering Consulting,,ENR Main Building Structural Inspection,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC425891,/tenders/enr-main-building-structural-inspection/ocds-v9mmex-GNWT1-12-SC425891/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,SC793455,Landscaping Equipment Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Landscaping Equipment Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793455,/tenders/landscaping-equipment-rental/ocds-v9mmex-GNWT1-12-SC793455/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,PO901742,Supply Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901742,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-PO901742/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,PO901753,Welding Services,Awarded,Sole Source,Direct,Services,Welding Contractor,,Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901753,/tenders/welding-services/ocds-v9mmex-GNWT1-12-PO901753/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,SC793374,Supply Welding Services,Awarded,Sole Source,Direct,Services,General Contracting,,Supply Welding Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793374,/tenders/supply-welding-services/ocds-v9mmex-GNWT1-12-SC793374/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,PO901734,Fuel Supply - Marine Fuel Tank,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply - Marine Fuel Tank,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901734,/tenders/fuel-supply-marine-fuel-tank/ocds-v9mmex-GNWT1-12-PO901734/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,PO901740,Fuel Supply,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Fuel Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901740,/tenders/fuel-supply/ocds-v9mmex-GNWT1-12-PO901740/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,AC600337,Air Shuttle Service,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Air Shuttle Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-AC600337,/tenders/air-shuttle-service/ocds-v9mmex-GNWT1-12-AC600337/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,PO901830,Cutluss Bearings,Awarded,Sole Source,Direct,Goods,Marine Vessels,,Cutluss Bearings,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901830,/tenders/cutluss-bearings/ocds-v9mmex-GNWT1-12-PO901830/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,PO901754,"Supply Specialized Marine Parts, Servici",Awarded,Sole Source,Direct,Goods,Marine Vessels,,"Supply Specialized Marine Parts, Servici",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901754,/tenders/supply-specialized-marine-parts-servici/ocds-v9mmex-GNWT1-12-PO901754/,2024-05-27 20:03 MDT
tender,2011-12,Environment and Natural Resources,PM012218,Refurbishing Radio Collars,Awarded,Sole Source,Direct,Services,Fisheries/Wildlife,,Refurbishing Radio Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012218,/tenders/refurbishing-radio-collars/ocds-v9mmex-GNWT1-12-PM012218/,2024-05-27 20:03 MDT
tender,2011-12,Environment and Natural Resources,PM012515,GPS Radio Collars for Boreal Caribou,Awarded,Sole Source,Direct,Goods,Animals/Related Equipment & Supplies,,GPS Radio Collars for Boreal Caribou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012515,/tenders/gps-radio-collars-for-boreal-caribou/ocds-v9mmex-GNWT1-12-PM012515/,2024-05-27 20:03 MDT
tender,2011-12,"Education, Culture and Employment",PM014350,ECE Service Centre- Pehdzeh Ki First nat,Awarded,Sole Source,Direct,Services,Consulting Services - General,,ECE Service Centre- Pehdzeh Ki First nat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014350,/tenders/ece-service-centre-pehdzeh-ki-first-nat/ocds-v9mmex-GNWT1-12-PM014350/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,PO901761,Lafferty New Engine Installation,Awarded,Sole Source,Direct,Services,Architectural Consulting,,Lafferty New Engine Installation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901761,/tenders/lafferty-new-engine-installation/ocds-v9mmex-GNWT1-12-PO901761/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,PO901776,Heavy Construction Equipment & Supplies/,Awarded,Sole Source,Direct,Goods,Heavy Construction Equipment & Supplies,,Heavy Construction Equipment & Supplies/,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901776,/tenders/heavy-construction-equipment-supplies/ocds-v9mmex-GNWT1-12-PO901776/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,PO901786,Wireless Sweeper Controls,Awarded,Sole Source,Direct,Goods,Electrical Equipment & Supplies,,Wireless Sweeper Controls,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901786,/tenders/wireless-sweeper-controls/ocds-v9mmex-GNWT1-12-PO901786/,2024-05-27 20:03 MDT
tender,2011-12,Transportation,SC793871,Reimbursement for Installation of Street,Awarded,Sole Source,Direct,Services,Fees/Payments,,Reimbursement for Installation of Street,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793871,/tenders/reimbursement-for-installation-of-street/ocds-v9mmex-GNWT1-12-SC793871/,2024-05-27 20:03 MDT
