model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,Infrastructure,0000006946,Child and Family Health Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-09-22 15:00 MDT,The Government of The Northwest Territories is requesting tender submissions for the complete construction of the Child and Family Health Tenant Improvement Office located in Fort Smith NT.,2023-07-27 09:15 MDT,2023-12-07 18:04 MST,ocds-v9mmex-INF01-24-0000006946,/tenders/child-and-family-health-tenant-improvements/ocds-v9mmex-INF01-24-0000006946/,2024-06-15 02:46 MDT
tender,2023-24,NWT Housing Corporation,0000006909,SSE Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Housing NWT is requesting tenders from qualified contractors to do exterior repairs on one home in Fort Smith, NT.",2023-07-24 11:07 MDT,2024-01-26 11:36 MST,ocds-v9mmex-HC001-24-0000006909,/tenders/sse-exterior-repairs/ocds-v9mmex-HC001-24-0000006909/,2024-06-15 02:46 MDT
tender,2023-24,Infrastructure,0000006654,NLSCH Exit & Emergency Lighting Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-15 15:00 MDT,The Government of the Northwest Territories is requesting tender bids for the replacement of all exit & emergency lighting in the Northern Lights Special Care Home facility located in Fort Smith NT.,2023-04-27 11:07 MDT,2023-09-04 19:07 MDT,ocds-v9mmex-GNWT1-24-0000006654,/tenders/nlsch-exit-emergency-lighting-replacement/ocds-v9mmex-GNWT1-24-0000006654/,2024-06-15 02:46 MDT
tender,2022-23,Infrastructure,0000006561,Fort Smith Health Centre Safe Room,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-03-20 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Health Centre Safe Room construction located in Fort Smith, NT.",2023-03-14 09:06 MDT,2023-09-13 15:30 MDT,ocds-v9mmex-GNWT1-23-0000006561,/tenders/fort-smith-health-centre-safe-room/ocds-v9mmex-GNWT1-23-0000006561/,2024-06-15 02:46 MDT
tender,2022-23,Infrastructure,0000006388,2023 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 2 (Km 0.0 - Km 48.0), and Highway 5 (Km 211.23 - Km 266.0), NT.",2023-01-30 17:07 MST,2023-08-11 11:36 MDT,ocds-v9mmex-GNWT1-23-0000006388,/tenders/2023-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-23-0000006388/,2024-06-15 02:46 MDT
tender,2022-23,NWT Housing Corporation,0000006459,SSE Water Heater Replacements,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-02-28 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to replace water heaters at 3 duplexes in Fort Smith, NT.",2023-02-10 17:16 MST,2023-07-06 12:28 MDT,ocds-v9mmex-HC001-23-0000006459,/tenders/sse-water-heater-replacements/ocds-v9mmex-HC001-23-0000006459/,2024-06-15 02:46 MDT
tender,2022-23,NWT Housing Corporation,0000006206,SSE Roof Covering Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-28 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to supply, ship and erect a roof covering replacement in Fort Smith.",2022-10-31 17:16 MDT,2023-04-19 11:33 MDT,ocds-v9mmex-HC001-23-0000006206,/tenders/sse-roof-covering-replacement/ocds-v9mmex-HC001-23-0000006206/,2024-06-15 02:46 MDT
tender,2022-23,Infrastructure,0000006217,PWK High School AHU Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-10-26 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the PWK High School air handling unit replacement located in Fort Smith, Northwest Territories.",2022-10-31 17:16 MDT,2023-04-10 11:32 MDT,ocds-v9mmex-INF01-23-0000006217,/tenders/pwk-high-school-ahu-replacement/ocds-v9mmex-INF01-23-0000006217/,2024-06-15 02:46 MDT
tender,2022-23,Infrastructure,0000006052,Sass River Embankment Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-29 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on the behalf of the Department of Infrastructure (INF) for the provision of services and equipment for the installation of gabion baskets to repair bridge approach embankments on the Fort Smith Highway (No.5), km 178.4, Sass River Bridge.",2022-08-04 15:07 MDT,2023-02-22 18:30 MST,ocds-v9mmex-GNWT1-23-0000006052,/tenders/sass-river-embankment-repairs/ocds-v9mmex-GNWT1-23-0000006052/,2024-06-15 02:46 MDT
tender,2022-23,Infrastructure,0000006077,PWK Groundworks for the New AHU,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-22 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the construction of concrete pad for the new air handling unit of the PWK School located in Fort Smith.",2022-08-11 15:07 MDT,2023-01-25 17:38 MST,ocds-v9mmex-GNWT1-23-0000006077,/tenders/pwk-groundworks-for-the-new-ahu/ocds-v9mmex-GNWT1-23-0000006077/,2024-06-15 02:46 MDT
tender,2022-23,NWT Housing Corporation,0000006034,Attic Insulation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-04 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do attic insulation in Fort Smith.",2022-07-20 09:07 MDT,2022-10-10 16:19 MDT,ocds-v9mmex-HC001-23-0000006034,/tenders/attic-insulation/ocds-v9mmex-HC001-23-0000006034/,2024-06-15 02:46 MDT
tender,2022-23,NWT Housing Corporation,0000006027,SSE Roof Covering Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-08-03 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors to do roof covering replacements in Fort Smith.",2022-07-19 17:07 MDT,2023-01-23 11:33 MST,ocds-v9mmex-HC001-23-0000006027,/tenders/sse-roof-covering-replacement/ocds-v9mmex-HC001-23-0000006027/,2024-06-15 02:46 MDT
tender,2022-23,Infrastructure,0000005978,Preble Creek Embankment Repair,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-07-25 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the provision of services and equipment for the installation of gabion baskets to repair bridge approach embankments on the Fort Smith Highway (No.5), km 187.4, Preble Creek Bridge.",2022-07-05 11:07 MDT,2022-11-11 16:00 MST,ocds-v9mmex-GNWT1-23-0000005978,/tenders/preble-creek-embankment-repair/ocds-v9mmex-GNWT1-23-0000005978/,2024-06-15 02:46 MDT
tender,2021-22,Infrastructure,0000005573,River Ridge Mechanical and Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,The Government of the Northwest Territories is requesting tender for the Mechanical and Lighting Upgrades at the River Ridge Correctional Facility in Fort Smith.,2022-02-24 09:07 MST,2022-11-02 15:31 MDT,ocds-v9mmex-GNWT1-22-0000005573,/tenders/river-ridge-mechanical-and-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005573/,2024-06-15 02:46 MDT
tender,2021-22,Infrastructure,0000005599,Fort Smith Airport Surfaces Overlay Project,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-23 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for aggregate material supply and stockpiling; runway taxiway and apron pavement milling, repairs and surfacing overlay; and pavement markings located at Fort Smith Airport, Fort Smith, N.T.",2022-02-16 23:07 MST,2022-08-15 18:49 MDT,ocds-v9mmex-GNWT1-22-0000005599,/tenders/fort-smith-airport-surfaces-overlay-project/ocds-v9mmex-GNWT1-22-0000005599/,2024-06-15 02:46 MDT
tender,2021-22,Infrastructure,0000005490,Sutherland House/Group Home Fire Alarm Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-15 15:00 MST,The Government of the Northwest Territories is requesting tenders for the replacement and upgrade of the fire alarm systems in the Sutherland House Shelter and Group Home Shelter located in Fort Smith.,2022-02-01 11:07 MST,2022-11-02 15:27 MDT,ocds-v9mmex-GNWT1-22-0000005490,/tenders/sutherland-housegroup-home-fire-alarm-upgrades/ocds-v9mmex-GNWT1-22-0000005490/,2024-06-15 02:46 MDT
tender,2021-22,Infrastructure,0000005296,Ft Smith College/Health Center Biomass Optimize,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-08 15:00 MDT,The Government of the Northwest Territories is requesting tenders for the wood pellet boiler biomass optimization at the Aurora College and Health Center located in Fort Smith,2021-09-08 15:07 MDT,2022-11-02 15:18 MDT,ocds-v9mmex-GNWT1-22-0000005296,/tenders/ft-smith-collegehealth-center-biomass-optimize/ocds-v9mmex-GNWT1-22-0000005296/,2024-06-15 02:46 MDT
