model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,NWT Housing Corporation,PM016596,Electrical Inspections,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2013-07-10 15:00 MDT,Electrical Inspections,2014-12-10 11:09 MST,,ocds-v9mmex-HC001-14-PM016596,/tenders/electrical-inspections/ocds-v9mmex-HC001-14-PM016596/,2024-06-02 19:11 MDT
tender,2010-11,"Industry, Tourism and Investment",PM010307,Electrical Power Outlets,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-08-04 15:00 MDT,Electrical Power Outlets,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010307,/tenders/electrical-power-outlets/ocds-v9mmex-GNWT1-11-PM010307/,2024-06-02 19:11 MDT
tender,2010-11,Transportation,SC792793,Installation of Traffic Loops,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2010-05-28 15:00 MDT,Installation of Traffic Loops,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792793,/tenders/installation-of-traffic-loops/ocds-v9mmex-GNWT1-11-SC792793/,2024-06-02 19:11 MDT
tender,2009-10,Stanton,PM008626,Electrical Preventive Maintenance Program & Services Ref# 10126,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2009-09-22 15:00 MDT,Electrical Preventive Maintenance Progra,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM008626,/tenders/electrical-preventive-maintenance-program-services-ref-10126/ocds-v9mmex-STHA-10-PM008626/,2024-06-02 19:11 MDT
tender,2007-08,Environment and Natural Resources,PM005994,Solar Panel Tie,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2008-03-04 15:00 MST,Solar Panel Tie,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005994,/tenders/solar-panel-tie/ocds-v9mmex-GNWT1-08-PM005994/,2024-06-02 19:11 MDT
tender,2006-07,Public Works & Services,SO405611,Lutsel k'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel k'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405611,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405611/,2024-06-02 19:11 MDT
tender,2006-07,Public Works & Services,SO405677,Lutsel K'e Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2007-03-09 15:00 MST,Lutsel K'e Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405677,/tenders/lutsel-ke-electrical-services/ocds-v9mmex-GNWT1-08-SO405677/,2024-06-02 19:11 MDT
tender,2006-07,Public Works & Services,SO050264,As & When Electrical Services Rae/Edzo,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-12-14 15:00 MST,As & When Electrical Services Rae/Edzo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050264,/tenders/as-when-electrical-services-raeedzo/ocds-v9mmex-GNWT1-07-SO050264/,2024-06-02 19:11 MDT
tender,2005-06,Public Works & Services,SO050167,Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2006-03-17 15:00 MST,Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050167,/tenders/electrical-services/ocds-v9mmex-GNWT1-07-SO050167/,2024-06-02 19:11 MDT
tender,2005-06,Public Works & Services,SC790453,BDIC - Northwest tower 7th Floor,Awarded,Request for Tenders,Open (Competitive),Services,Electrical Contractor,2005-06-24 15:00 MDT,BDIC - Northwest tower 7th Floor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790453,/tenders/bdic-northwest-tower-7th-floor/ocds-v9mmex-GNWT1-06-SC790453/,2024-06-02 19:11 MDT
