model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Transportation,0000001238,Ferry Operations,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2017-03-06 15:00 MST,Peel River Cable Ferry Crossing Km 74 and Mackenzie River Ferry Crossing Km 142.6 Dempster Highway (No.8) NWT (5 Seasons 2017- 21),2017-02-06 09:02 MST,2018-09-28 17:16 MDT,ocds-v9mmex-GNWT1-17-0000001238,/tenders/ferry-operations/ocds-v9mmex-GNWT1-17-0000001238/,2024-05-18 05:18 MDT
tender,2016-17,Transportation,0000001065,Surfacing Gravel Production,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-11-30 15:00 MST,"Highway 1, KM 682",2016-11-15 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-17-0000001065,/tenders/surfacing-gravel-production/ocds-v9mmex-GNWT1-17-0000001065/,2024-05-18 05:18 MDT
tender,2014-15,Transportation,AC445649,AC Nov 25th North Slave Region - SOA Release SO439747,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-11-19 15:00 MST,"Yellowknife, NT.",2016-05-08 01:13 MDT,,ocds-v9mmex-GNWT1-15-AC445649,/tenders/ac-nov-25th-north-slave-region-soa-release-so439747/ocds-v9mmex-GNWT1-15-AC445649/,2024-05-18 05:18 MDT
tender,2014-15,Transportation,AC442064,Helicopter Charter,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2014-05-21 15:00 MDT,Inuvik and Tuktoyaktuk,2014-05-21 11:16 MDT,,ocds-v9mmex-GNWT1-15-AC442064,/tenders/helicopter-charter/ocds-v9mmex-GNWT1-15-AC442064/,2024-05-18 05:18 MDT
tender,2013-14,Transportation,SC794820,"Excavating Hauling/Stockpiling Pit Run, Km 141 Pit, Dempster Highway (No.8)",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2014-03-28 15:00 MDT,"Km 141 Pit, Dempster Highway (No.8)",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794820,/tenders/excavating-haulingstockpiling-pit-run-km-141-pit-dempster-highway-no8/ocds-v9mmex-GNWT1-14-SC794820/,2024-05-18 05:18 MDT
tender,2013-14,Transportation,SO051157,Freight/Cargo/Moving - Haul Equipment,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-20 15:00 MDT,"Enterprise, Hay River, Fort Providence",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051157,/tenders/freightcargomoving-haul-equipment/ocds-v9mmex-GNWT1-14-SO051157/,2024-05-18 05:18 MDT
tender,2013-14,Transportation,SO051145,Rental and Leasing Equipment - Equipment Rental,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-03-19 15:00 MDT,"Buffalo River, Enterprise, Fort Resolutiom, Hay River",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO051145,/tenders/rental-and-leasing-equipment-equipment-rental/ocds-v9mmex-GNWT1-14-SO051145/,2024-05-18 05:18 MDT
tender,2013-14,Transportation,CT101357,"Mackenzie Ice Road at Tulita, Zone 8",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,"Mackenzie Ice Road at Tulita, Zone 8",2016-05-12 10:25 MDT,,ocds-v9mmex-GNWT1-14-CT101357,/tenders/mackenzie-ice-road-at-tulita-zone-8/ocds-v9mmex-GNWT1-14-CT101357/,2024-05-18 05:18 MDT
tender,2013-14,Transportation,CT101355,Zone 6 Winter Road,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-11-22 15:00 MST,Zone 6 Winter Road,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-14-CT101355,/tenders/zone-6-winter-road/ocds-v9mmex-GNWT1-14-CT101355/,2024-05-18 05:18 MDT
tender,2013-14,Transportation,SC794536,Johnny Berens Hull Repairs,Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2013-09-30 15:00 MDT,Johnny Berens Hull Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794536,/tenders/johnny-berens-hull-repairs/ocds-v9mmex-GNWT1-14-SC794536/,2024-05-18 05:18 MDT
