model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,Municipal and Community Affairs,0000007194,Third-Party Logistical Services,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-23 15:00 MDT,"On behalf of the Department of Municipal and Community Affairs, Procurement Shared Services is requesting for Proposals from qualified Proponents for the provision of Third-Party Logistical Services as outlined in the Request for Proposal - Standing Offer Agreement.",2024-03-28 15:07 MDT,2024-05-16 19:17 MDT,ocds-v9mmex-GNWT1-25-0000007194,/tenders/third-party-logistical-services/ocds-v9mmex-GNWT1-25-0000007194/,2024-05-20 11:59 MDT
tender,2023-24,Municipal and Community Affairs,0000007289,2023 Wildfire After Action Review,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-04-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Executive and Indigenous Affairs (EIA) is requesting Proposals from interested proponents to conduct an After Action Review of the 2023 wildfire season in the Northwest Territories.,2024-02-29 15:07 MST,2024-04-22 18:29 MDT,ocds-v9mmex-GNWT1-24-0000007289,/tenders/2023-wildfire-after-action-review/ocds-v9mmex-GNWT1-24-0000007289/,2024-05-20 11:59 MDT
tender,2024-25,Municipal and Community Affairs,0000007212,SOA - Emergency Recovery Management,Closed,Request for Proposal SOA,Open (Competitive),Services,<Not Specified>,2024-04-04 15:00 MDT,Procurement Shared Services is requesting proposals to establish an Exclusive Standing Offer Agreement on behalf of the Department of Municipal and Community Affairs for the provision of Emergency Recovery Management Services.,2024-03-05 11:07 MST,2024-05-17 18:37 MDT,ocds-v9mmex-GNWT1-25-0000007212,/tenders/soa-emergency-recovery-management/ocds-v9mmex-GNWT1-25-0000007212/,2024-05-20 11:59 MDT
tender,2022-23,Municipal and Community Affairs,0000006452,Water Treatment Instructional Courses,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-10 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Municipal and Community Affairs is seeking Proposals from qualified entities for the delivery of training services for 6 courses related to Water Treatment.,2023-02-15 09:07 MST,2023-09-01 17:32 MDT,ocds-v9mmex-GNWT1-23-0000006452,/tenders/water-treatment-instructional-courses/ocds-v9mmex-GNWT1-23-0000006452/,2024-05-20 11:59 MDT
tender,2022-23,Municipal and Community Affairs,0000005928,Sport Physical Activity and Recreation Framework,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-29 15:00 MDT,Procurement Shared Services is requesting proposals on behalf of the Department of Municipal and Community Affairs to review the Sport Physical Activity and Recreation Framework for the Northwest Territories.,2022-06-15 09:07 MDT,2023-08-29 15:44 MDT,ocds-v9mmex-GNWT1-23-0000005928,/tenders/sport-physical-activity-and-recreation-framework/ocds-v9mmex-GNWT1-23-0000005928/,2024-05-20 11:59 MDT
tender,2022-23,Municipal and Community Affairs,0000005741,Legal Services - Property Assessment and Taxation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-06-22 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of Legal Services - Property Assessment and Taxation Act Review.,2022-06-01 11:07 MDT,2024-02-22 03:41 MST,ocds-v9mmex-GNWT1-23-0000005741,/tenders/legal-services-property-assessment-and-taxation/ocds-v9mmex-GNWT1-23-0000005741/,2024-05-20 11:59 MDT
tender,2021-22,Municipal and Community Affairs,0000005504,Legal Services - Property Assessment and Taxation,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-02-11 15:00 MST,"Procurement and Shared Services (PSS), on behalf of the Department of Municipal and Community Affairs (MACA) is seeking proposals from qualified legal counsel specializing in taxation to advise the department on matters related to second phase amendments to Property Assessment and Taxation Act (PATA) Review. Expertise in commercial and personal taxation is required as is an understanding of our Northern context. Experience working within the public sector and with similar types of legislation is also required.",2022-01-25 17:07 MST,2023-07-07 17:29 MDT,ocds-v9mmex-GNWT1-22-0000005504,/tenders/legal-services-property-assessment-and-taxation/ocds-v9mmex-GNWT1-22-0000005504/,2024-05-20 11:59 MDT
tender,2021-22,Municipal and Community Affairs,0000005289,Warehouse and Office Space - Yellowknife,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-28 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Infrastructure for the provision of services for lease Warehouse and Office Space in the City of Yellowknife, NT.",2021-08-31 17:15 MDT,2024-03-14 15:18 MDT,ocds-v9mmex-MAC01-22-0000005289,/tenders/warehouse-and-office-space-yellowknife/ocds-v9mmex-MAC01-22-0000005289/,2024-05-20 11:59 MDT
tender,2021-22,Municipal and Community Affairs,0000005184,eLearning Developer Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2021-09-08 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for a Non-Exclusive Standing Offer Agreement for the provision of eLearning Developer services on an as and when required basis.,2021-08-11 17:06 MDT,2022-02-04 18:49 MST,ocds-v9mmex-GNWT1-22-0000005184,/tenders/elearning-developer-services/ocds-v9mmex-GNWT1-22-0000005184/,2024-05-20 11:59 MDT
tender,2021-22,Municipal and Community Affairs,0000004887,Facilitate Meetings & Workshops Services,Cancelled,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2021-07-09 15:00 MDT,Procurement Shared Services on behalf of the Department of Municipal and Community Affairs is requesting proposals from qualified proponents for the provision of a Non-Exclusive Standing Offer Agreement for Facilitation of Meetings & Workshops Services.,2021-06-11 15:09 MDT,2023-12-11 16:18 MST,ocds-v9mmex-GNWT1-22-0000004887,/tenders/facilitate-meetings-workshops-services/ocds-v9mmex-GNWT1-22-0000004887/,2024-05-20 11:59 MDT
