model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Environment and Natural Resources,PM007528,Bear Trap,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2009-02-27 15:00 MST,Bear Trap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007528,/tenders/bear-trap/ocds-v9mmex-GNWT1-09-PM007528/,2024-05-01 03:25 MDT
tender,2007-08,Environment and Natural Resources,PM005847,Bear Traps,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2008-01-23 15:00 MST,Bear Traps,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005847,/tenders/bear-traps/ocds-v9mmex-GNWT1-08-PM005847/,2024-05-01 03:25 MDT
tender,2006-07,Environment and Natural Resources,PM004252,Bear Trap,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2007-02-09 15:00 MST,Bear Trap,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004252,/tenders/bear-trap/ocds-v9mmex-GNWT1-07-PM004252/,2024-05-01 03:25 MDT
tender,2005-06,Environment and Natural Resources,PM002725,Trapping Supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2006-02-14 15:00 MST,Trapping Supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002725,/tenders/trapping-supplies/ocds-v9mmex-GNWT1-06-PM002725/,2024-05-01 03:25 MDT
tender,2005-06,Environment and Natural Resources,PM002602,"GPS/Argos, VHF Collars",Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2006-01-13 15:00 MST,"GPS/Argos, VHF Collars",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002602,/tenders/gpsargos-vhf-collars/ocds-v9mmex-GNWT1-06-PM002602/,2024-05-01 03:25 MDT
tender,2005-06,Environment and Natural Resources,PM002229,Hay for Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2005-08-30 15:00 MDT,Hay for Fort Resolution,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002229,/tenders/hay-for-fort-resolution/ocds-v9mmex-GNWT1-06-PM002229/,2024-05-01 03:25 MDT
tender,2004-05,RWED,PM000980,Collars and Transmitters for Barren Ground Caribou,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2004-12-15 15:00 MST,Collars and Transmitters for Barren Grou,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000980,/tenders/collars-and-transmitters-for-barren-ground-caribou/ocds-v9mmex-GNWT1-05-PM000980/,2024-05-01 03:25 MDT
tender,2004-05,RWED,PM000666,650 METRIC TONNES OF HAY,Awarded,Request for Tenders,Open (Competitive),Goods,Animals/Related Supply,2004-09-17 15:00 MDT,650 METRIC TONNES OF HAY,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000666,/tenders/650-metric-tonnes-of-hay/ocds-v9mmex-GNWT1-05-PM000666/,2024-05-01 03:25 MDT
tender,2008-09,Environment and Natural Resources,PM007056,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007056,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007056/,2024-05-01 03:25 MDT
tender,2008-09,Environment and Natural Resources,PM007195,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007195,/tenders/caribou-collars/ocds-v9mmex-GNWT1-09-PM007195/,2024-05-01 03:25 MDT
tender,2008-09,Environment and Natural Resources,PM007225,Muskox Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Muskox Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007225,/tenders/muskox-collars/ocds-v9mmex-GNWT1-09-PM007225/,2024-05-01 03:25 MDT
tender,2008-09,Environment and Natural Resources,PM007226,Boreal Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Boreal Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007226,/tenders/boreal-caribou-collars/ocds-v9mmex-GNWT1-09-PM007226/,2024-05-01 03:25 MDT
tender,2008-09,Environment and Natural Resources,PM007554,Refurbishing of Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Refurbishing of Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007554,/tenders/refurbishing-of-caribou-collars/ocds-v9mmex-GNWT1-09-PM007554/,2024-05-01 03:25 MDT
tender,2008-09,Environment and Natural Resources,PM008242,Telonics GPS/Argos satellite collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Telonics GPS/Argos satellite collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008242,/tenders/telonics-gpsargos-satellite-collars/ocds-v9mmex-GNWT1-09-PM008242/,2024-05-01 03:25 MDT
tender,2008-09,Environment and Natural Resources,PM008713,Wildlife Immobilizing Drig,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Wildlife Immobilizing Drig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008713,/tenders/wildlife-immobilizing-drig/ocds-v9mmex-GNWT1-09-PM008713/,2024-05-01 03:25 MDT
tender,2006-07,Environment and Natural Resources,PM003657,Caribou Collars,Awarded,Sole Source,Direct,Goods,Animals/Related Supply,,Caribou Collars,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003657,/tenders/caribou-collars/ocds-v9mmex-GNWT1-07-PM003657/,2024-05-01 03:25 MDT
