model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM014319,Temporary Beverage Container Depot Servi,Awarded,Sole Source,Direct,Services,Recycling/Shredding,,Temporary Beverage Container Depot Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014319,/tenders/temporary-beverage-container-depot-servi/ocds-v9mmex-GNWT1-13-PM014319/,2024-05-17 23:45 MDT
tender,2012-13,Executive and Indigenous Affairs,PM013739,Aircraft Charter: Yellowknife to Wekweet,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter: Yellowknife to Wekweet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013739,/tenders/aircraft-charter-yellowknife-to-wekweet/ocds-v9mmex-GNWT1-13-PM013739/,2024-05-17 23:45 MDT
tender,2012-13,Finance,PM014211,Administration Services: Notification &,Awarded,Sole Source,Direct,Services,<Various>,,Administration Services: Notification &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014211,/tenders/administration-services-notification/ocds-v9mmex-GNWT1-13-PM014211/,2024-05-17 23:45 MDT
tender,2012-13,Health and Social Services,PM014842,Website Development ~ Beaufort Delta Hea,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Website Development ~ Beaufort Delta Hea,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014842,/tenders/website-development-beaufort-delta-hea/ocds-v9mmex-GNWT1-13-PM014842/,2024-05-17 23:45 MDT
tender,2012-13,Health and Social Services,PM015413,Web Design & Maintenance for H&SS Author,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Design & Maintenance for H&SS Author,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015413,/tenders/web-design-maintenance-for-hss-author/ocds-v9mmex-GNWT1-13-PM015413/,2024-05-17 23:45 MDT
tender,2012-13,Health and Social Services,PM015418,Web Development - Sahtu Health and Socia,Awarded,SOA Release,Selective (Prequalified),Services,Computer Internet/Webpage,,Web Development - Sahtu Health and Socia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015418,/tenders/web-development-sahtu-health-and-socia/ocds-v9mmex-GNWT1-13-PM015418/,2024-05-17 23:45 MDT
tender,2012-13,Health and Social Services,PM014623,Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014623,/tenders/legal-services/ocds-v9mmex-GNWT1-13-PM014623/,2024-05-17 23:45 MDT
tender,2012-13,Health and Social Services,PM015449,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015449,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015449/,2024-05-17 23:45 MDT
tender,2012-13,Health and Social Services,PM015450,CFS Legal Services,Awarded,Sole Source,Direct,Services,Legal Services,,CFS Legal Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015450,/tenders/cfs-legal-services/ocds-v9mmex-GNWT1-13-PM015450/,2024-05-17 23:45 MDT
tender,2012-13,Health and Social Services,PM015394,"Coordination, Note Taking, and Report Wr",Awarded,Sole Source,Direct,Services,Consulting Services - General,,"Coordination, Note Taking, and Report Wr",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015394,/tenders/coordination-note-taking-and-report-wr/ocds-v9mmex-GNWT1-13-PM015394/,2024-05-17 23:45 MDT
