model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2008-09,Transportation,PO901053,Barricades,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-12-09 15:00 MST,Barricades,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901053,/tenders/barricades/ocds-v9mmex-GNWT1-09-PO901053/,2024-05-02 18:27 MDT
tender,2008-09,Transportation,PO901031,Sign Posts,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-10-07 15:00 MDT,Sign Posts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PO901031,/tenders/sign-posts/ocds-v9mmex-GNWT1-09-PO901031/,2024-05-02 18:27 MDT
tender,2007-08,Transportation,PO900865,Portable Air Cleaner,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2008-01-23 15:00 MST,Portable Air Cleaner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900865,/tenders/portable-air-cleaner/ocds-v9mmex-GNWT1-08-PO900865/,2024-05-02 18:27 MDT
tender,2007-08,Transportation,PO900781,Supply Baggage Carts,Awarded,Request for Proposal,Open (Competitive),Goods,Industrial Equipment,2007-07-31 15:00 MDT,Supply Baggage Carts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900781,/tenders/supply-baggage-carts/ocds-v9mmex-GNWT1-08-PO900781/,2024-05-02 18:27 MDT
tender,2007-08,Transportation,PO900762,Supply Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2007-06-15 15:00 MDT,Supply Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PO900762,/tenders/supply-signs/ocds-v9mmex-GNWT1-08-PO900762/,2024-05-02 18:27 MDT
tender,2006-07,Transportation,PO900547,Quick Attach Assembly,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2006-07-10 15:00 MDT,Quick Attach Assembly,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PO900547,/tenders/quick-attach-assembly/ocds-v9mmex-GNWT1-07-PO900547/,2024-05-02 18:27 MDT
tender,2005-06,Transportation,PO900378,Drum Crusher Acquisition,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-11-04 15:00 MST,Drum Crusher Acquisition,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900378,/tenders/drum-crusher-acquisition/ocds-v9mmex-GNWT1-06-PO900378/,2024-05-02 18:27 MDT
tender,2005-06,Transportation,PO900289,HYDRAULIC PUMP,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-06-28 15:00 MDT,HYDRAULIC PUMP,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900289,/tenders/hydraulic-pump/ocds-v9mmex-GNWT1-06-PO900289/,2024-05-02 18:27 MDT
tender,2005-06,Transportation,PO900233,Miscellaneous Ferry Materials,Awarded,Request for Tenders,Open (Competitive),Goods,Industrial Equipment,2005-04-25 15:00 MDT,Miscellaneous Ferry Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PO900233,/tenders/miscellaneous-ferry-materials/ocds-v9mmex-GNWT1-06-PO900233/,2024-05-02 18:27 MDT
tender,2004-05,Transportation,PO739814,Supply of Wash Bay Curtains and Hardware,Awarded,Tender,Open (Competitive),Goods,Industrial Equipment,,Supply of Wash Bay Curtains and Hardware,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PO739814,/tenders/supply-of-wash-bay-curtains-and-hardware/ocds-v9mmex-GNWT1-05-PO739814/,2024-05-02 18:27 MDT
