model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,NWT Health and Social Services Authority,0000007425,Moving Four (4) Clinics to Liwegoati,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-04-26 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of NTHSSA is requesting tenders for the purpose of Moving Four (4) Clinics to Liwegoati",2024-04-11 15:16 MDT,2024-05-06 19:52 MDT,ocds-v9mmex-NTH01-25-0000007425,/tenders/moving-four-4-clinics-to-liwegoati/ocds-v9mmex-NTH01-25-0000007425/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007317,Emergency Catering Services Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Catering Services in Yellowknife.,2024-03-04 09:16 MST,2024-04-30 12:29 MDT,ocds-v9mmex-NTH01-24-0000007317,/tenders/emergency-catering-services-yellowknife/ocds-v9mmex-NTH01-24-0000007317/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007356,Catering Services (Lunch) -Day Shelter,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-25 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Catering Service-Lunch only at the Day Shelter, Yellowknife in accordance with the terms and conditions herein.",2024-03-07 17:07 MST,2024-05-15 12:09 MDT,ocds-v9mmex-NTH01-24-0000007356,/tenders/catering-services-lunch-day-shelter/ocds-v9mmex-NTH01-24-0000007356/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007309,Emergency Hotel Accommodations - Hay River,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Hay River.,2024-03-01 15:07 MST,2024-04-19 18:40 MDT,ocds-v9mmex-NTH01-24-0000007309,/tenders/emergency-hotel-accommodations-hay-river/ocds-v9mmex-NTH01-24-0000007309/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007310,Emergency Hotel Accommodations Yellowknife,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Shared Services on behalf of the Northwest Territories Health and Social Services Authority is requesting tenders for the provision of Non-Exclusive Standing Offer Agreements for Emergency Hotel Accommodations in Yellowknife.,2024-03-01 15:07 MST,2024-04-12 19:29 MDT,ocds-v9mmex-NTH01-24-0000007310,/tenders/emergency-hotel-accommodations-yellowknife/ocds-v9mmex-NTH01-24-0000007310/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007339,Day Shelter Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for the Cleaning Services for the Day Shelter.,2024-03-06 11:07 MST,2024-05-16 18:15 MDT,ocds-v9mmex-NTH01-24-0000007339,/tenders/day-shelter-cleaning/ocds-v9mmex-NTH01-24-0000007339/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007336,Sobering Centre Cleaning,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2024-03-22 15:00 MDT,Procurement Share Services (PSS) on behalf Northwest Territories Health and Social Services Authority (NTHSSA) is requesting bids for Cleaning Services for Sobering Centre.,2024-03-06 15:07 MST,2024-04-17 12:19 MDT,ocds-v9mmex-NTH01-24-0000007336,/tenders/sobering-centre-cleaning/ocds-v9mmex-NTH01-24-0000007336/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007253,Commercial Airfare Rates Southern Routes,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-02-26 15:07 MST,2024-04-12 16:21 MDT,ocds-v9mmex-NTH01-24-0000007253,/tenders/commercial-airfare-rates-southern-routes/ocds-v9mmex-NTH01-24-0000007253/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007254,Commercial Airfare Rates for Northern Routes,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2024-03-11 15:00 MDT,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA -RFT.",2024-02-26 15:07 MST,2024-04-30 16:27 MDT,ocds-v9mmex-NTH01-24-0000007254,/tenders/commercial-airfare-rates-for-northern-routes/ocds-v9mmex-NTH01-24-0000007254/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007123,Professional Travel Agency Services-SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-03-04 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Professional Travel Agency Services as per the terms and conditions contained in the SOA RFT.",2024-02-02 17:07 MST,2024-05-09 18:10 MDT,ocds-v9mmex-NTH01-24-0000007123,/tenders/professional-travel-agency-services-soa/ocds-v9mmex-NTH01-24-0000007123/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007120,Commercial Airfare Rates for Northern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Northern Routes as per the terms and conditions contained in the SOA -RFT.",2024-01-03 17:07 MST,2024-03-25 18:55 MDT,ocds-v9mmex-NTH01-24-0000007120,/tenders/commercial-airfare-rates-for-northern-routes-soa/ocds-v9mmex-NTH01-24-0000007120/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007121,Commercial Airfare Rate Southern Routes - SOA,Awarded,Request for Standing Offer,Open (Competitive),Services,<Not Specified>,2024-02-02 15:00 MST,"Procurement Shared Services is requesting bids, on behalf of the GNWT and NTHSSA, to provide Commercial Airfare Rates for Southern Routes as per the terms and conditions contained in the SOA RFT.",2024-01-03 17:07 MST,2024-04-08 15:42 MDT,ocds-v9mmex-NTH01-24-0000007121,/tenders/commercial-airfare-rate-southern-routes-soa/ocds-v9mmex-NTH01-24-0000007121/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000007057,Industrial Washer and Dryer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-10-13 15:00 MDT,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of The Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of One (1) Industrial Washer and One (1) Industrial Drying Machine in Fort Simpson, NT.",2023-10-06 11:16 MDT,2024-01-16 17:59 MST,ocds-v9mmex-NTH01-24-0000007057,/tenders/industrial-washer-and-dryer/ocds-v9mmex-NTH01-24-0000007057/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006853,Sutherland House Safe Shelter,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-29 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-07-11 17:15 MDT,2023-12-13 18:26 MST,ocds-v9mmex-NTH01-24-0000006853,/tenders/sutherland-house-safe-shelter/ocds-v9mmex-NTH01-24-0000006853/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006934,"Funeral, Burial, and Cremation Services",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-09-29 15:00 MDT,The Government of the Northwest Territories (GNWT) on behalf of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting Proposals from interested Proponents for the provision of services as outlined in this Request for Proposals (RFP).,2023-08-03 15:07 MDT,2024-02-23 18:01 MST,ocds-v9mmex-NTH01-24-0000006934,/tenders/funeral-burial-and-cremation-services/ocds-v9mmex-NTH01-24-0000006934/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006805,Snow Removal,Awarded,Request for Tender SOA,Open (Competitive),Services,<Not Specified>,2023-08-11 15:00 MDT,"Procurement Shared Services (PSS), on behalf of The Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the provision of Non- Exclusive Standing Offer Agreement for Snow Removal Services on an ""As and When"" basis for Fort Smith, NT.",2023-07-21 15:07 MDT,2023-10-17 12:28 MDT,ocds-v9mmex-NTH01-24-0000006805,/tenders/snow-removal/ocds-v9mmex-NTH01-24-0000006805/,2024-05-19 19:51 MDT
tender,2023-24,NWT Health and Social Services Authority,0000006869,Developmental Toy Kits,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-08-09 15:00 MDT,Procurement Shared Services (PSS) on behalf of Department of Northwest Territories Health and Social Services Authority (NTHSSA) is requesting tenders for the supply of Developmental Toy Kits.,2023-07-20 15:07 MDT,2024-01-30 15:36 MST,ocds-v9mmex-NTH01-24-0000006869,/tenders/developmental-toy-kits/ocds-v9mmex-NTH01-24-0000006869/,2024-05-19 19:51 MDT
