model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC439317,Janitorial Services - Norman Wells,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2014-02-20 15:00 MST,Janitorial Services - Norman Wells,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-14-SC439317,/tenders/janitorial-services-norman-wells/ocds-v9mmex-GNWT1-14-SC439317/,2024-05-11 06:10 MDT
tender,2012-13,"Industry, Tourism and Investment",PM013269,Sanitary/Maintenance - MacKinnon Territorial Park,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-04-24 15:00 MDT,Sanitary/Maintenance - MacKinnon Territo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013269,/tenders/sanitarymaintenance-mackinnon-territorial-park/ocds-v9mmex-GNWT1-13-PM013269/,2024-05-11 06:10 MDT
tender,2011-12,Public Works & Services,SC428946,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2012-02-17 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC428946,/tenders/janitorial-services/ocds-v9mmex-GNWT1-13-SC428946/,2024-05-11 06:10 MDT
tender,2010-11,Environment and Natural Resources,PM011548,Janitorial Services - Norman Wells 2011 to 2013,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2011-03-28 15:00 MDT,Janitorial Services - Norman Wells 2011,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-12-PM011548,/tenders/janitorial-services-norman-wells-2011-to-2013/ocds-v9mmex-GNWT1-12-PM011548/,2024-05-11 06:10 MDT
tender,2009-10,Public Works & Services,SC419485,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-03-12 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC419485,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-SC419485/,2024-05-11 06:10 MDT
tender,2009-10,Transportation,CT100876,Janitorial Services,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2010-02-01 15:00 MST,Janitorial Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100876,/tenders/janitorial-services/ocds-v9mmex-GNWT1-11-CT100876/,2024-05-11 06:10 MDT
tender,2009-10,NWT Housing Corporation,PM008300,Labour and Materials,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-08-28 15:00 MDT,Labour and Materials,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008300,/tenders/labour-and-materials/ocds-v9mmex-HC001-10-PM008300/,2024-05-11 06:10 MDT
tender,2008-09,Environment and Natural Resources,PM008199,Janitorial Contract - 2 years,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2009-03-17 15:00 MDT,Janitorial Contract - 2 years,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008199,/tenders/janitorial-contract-2-years/ocds-v9mmex-GNWT1-10-PM008199/,2024-05-11 06:10 MDT
tender,2007-08,Environment and Natural Resources,PM006026,Janitorial Cleaning Contract,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-03-14 15:00 MDT,Janitorial Cleaning Contract,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006026,/tenders/janitorial-cleaning-contract/ocds-v9mmex-GNWT1-09-PM006026/,2024-05-11 06:10 MDT
tender,2007-08,Public Works & Services,SC409439,Janitorial Services - Norman Wells - Edward G Hodgson Building,Awarded,Request for Tenders,Open (Competitive),Services,Cleaning/Janitorial,2008-01-25 15:00 MST,Janitorial Services - Norman Wells - Edw,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC409439,/tenders/janitorial-services-norman-wells-edward-g-hodgson-building/ocds-v9mmex-GNWT1-08-SC409439/,2024-05-11 06:10 MDT
