model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006012,FSHSSA Contracted Foster Care In A Group Home Facility - RFP 2007004,Awarded,Request for Proposal,Open (Competitive),Services,Child Care/Protection/Shelter,2008-03-20 15:00 MDT,FSHSSA Contracted Foster Care In A Group,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006012,/tenders/fshssa-contracted-foster-care-in-a-group-home-facility-rfp-2007004/ocds-v9mmex-GNWT1-09-PM006012/,2024-05-26 21:03 MDT
tender,2007-08,Justice,PM005953,Program Developer - Victim Emergency Fund SC721499,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Program Developer - Victim Emergency Fun,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005953,/tenders/program-developer-victim-emergency-fund-sc721499/ocds-v9mmex-GNWT1-09-PM005953/,2024-05-26 21:03 MDT
tender,2007-08,Justice,PM005952,Feasibility Study - VIS (Victim Impact Statement) Travel Program SC721498,Awarded,Request for Proposal,Open (Competitive),Services,Research Services,2008-03-14 15:00 MDT,Feasibility Study - VIS (Victim Impact S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005952,/tenders/feasibility-study-vis-victim-impact-statement-travel-program-sc721498/ocds-v9mmex-GNWT1-09-PM005952/,2024-05-26 21:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005936,"Self-Employment Option Service Provider - Beaufort Delta Region, NT",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-14 15:00 MDT,Self-Employment Option Service Provider,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005936,/tenders/self-employment-option-service-provider-beaufort-delta-region-nt/ocds-v9mmex-GNWT1-09-PM005936/,2024-05-26 21:03 MDT
tender,2007-08,Transportation,SC791737,Safety Management Information System,Awarded,Request for Proposal,Open (Competitive),Services,Computer Software/Drafting,2008-03-13 15:00 MDT,Safety Management Information System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791737,/tenders/safety-management-information-system/ocds-v9mmex-GNWT1-08-SC791737/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,LS103085,Leased Accommodations for Stanton Finance,Awarded,Request for Proposal,Open (Competitive),Services,Rental & Leasing- Commercial Space,2008-03-11 15:00 MDT,Leased Accommodations for Stanton Financ,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-LS103085,/tenders/leased-accommodations-for-stanton-finance/ocds-v9mmex-GNWT1-10-LS103085/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM006002,FSHSSA Speech Language Pathologist Services - RFP2007006,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-07 15:00 MST,FSHSSA Speech Language Pathologist Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006002,/tenders/fshssa-speech-language-pathologist-services-rfp2007006/ocds-v9mmex-GNWT1-09-PM006002/,2024-05-26 21:03 MDT
tender,2007-08,Public Works & Services,SC791631,Fort Smith Health Centre Renovation,Awarded,Request for Proposal,Open (Competitive),Services,Architectural Consulting,2008-03-06 15:00 MST,Fort Smith Health Centre Renovation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-08-SC791631,/tenders/fort-smith-health-centre-renovation/ocds-v9mmex-GNWT1-08-SC791631/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM005908,Caribou Capture Work,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-03-03 15:00 MST,Caribou Capture Work,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005908,/tenders/caribou-capture-work/ocds-v9mmex-GNWT1-09-PM005908/,2024-05-26 21:03 MDT
tender,2007-08,Transportation,SC791701,Hay River Airport Geotechnical Investigation & Engineering Review,Awarded,Request for Proposal,Open (Competitive),Services,Engineering Consulting,2008-02-27 15:00 MST,Hay River Airport Geotechnical Investiga,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791701,/tenders/hay-river-airport-geotechnical-investigation-engineering-review/ocds-v9mmex-GNWT1-08-SC791701/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM005983,DHSSA - RFP#12: Create An Aboriginal Terminology DVD,Awarded,Request for Proposal,Open (Competitive),Services,Video/Film/Movie Production,2008-02-27 15:00 MST,DHSSA - RFP#12: Create An Aboriginal Ter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005983,/tenders/dhssa-rfp12-create-an-aboriginal-terminology-dvd/ocds-v9mmex-GNWT1-08-PM005983/,2024-05-26 21:03 MDT
tender,2007-08,Environment and Natural Resources,PM005932,North Slave and Sahtu Caribou Capture,Awarded,Request for Proposal,Open (Competitive),Services,Fisheries/Wildlife,2008-02-26 15:00 MST,North Slave and Sahtu Caribou Capture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005932,/tenders/north-slave-and-sahtu-caribou-capture/ocds-v9mmex-GNWT1-08-PM005932/,2024-05-26 21:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005859,Production of Teacher Certification Identification Cards,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-21 15:00 MST,Production of Teacher Certification Iden,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM005859,/tenders/production-of-teacher-certification-identification-cards/ocds-v9mmex-GNWT1-09-PM005859/,2024-05-26 21:03 MDT
tender,2007-08,Transportation,SC791237,Supply and Installation of Seating at Yellowknife Airport,Awarded,Request for Proposal,Open (Competitive),Services,Building Maintenance,2008-02-21 15:00 MST,Supply and Installation of Seating at Ye,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791237,/tenders/supply-and-installation-of-seating-at-yellowknife-airport/ocds-v9mmex-GNWT1-08-SC791237/,2024-05-26 21:03 MDT
tender,2007-08,Transportation,SC791695,Vehicle Rental Licence Business for Hay River Airport,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-02-21 15:00 MST,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791695,/tenders/vehicle-rental-licence-business-for-hay-river-airport/ocds-v9mmex-GNWT1-08-SC791695/,2024-05-26 21:03 MDT
tender,2007-08,"Education, Culture and Employment",PM005940,Develop an annual NWT Heritage Award,Awarded,Request for Proposal,Open (Competitive),Services,Design/Graphic/Artwork,2008-02-15 15:00 MST,Develop an annual NWT Heritage Award,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005940,/tenders/develop-an-annual-nwt-heritage-award/ocds-v9mmex-GNWT1-08-PM005940/,2024-05-26 21:03 MDT
tender,2007-08,Health and Social Services,PM005841,Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-02-15 15:00 MST,Master Infrastructure Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005841,/tenders/master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005841/,2024-05-26 21:03 MDT
