model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2020-21,"Industry, Tourism and Investment",0000004218,Mission Park Carpentry Shop Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-09-17 15:00 MDT,"The Government of the Northwest Territories is requesting tenders for the replacement of the roof of the ITI Carpentry Shop, located in Mission Park, Fort Smith",2020-09-03 17:15 MDT,2022-02-22 14:22 MST,ocds-v9mmex-ITI01-21-0000004218,/tenders/mission-park-carpentry-shop-roof-replacement/ocds-v9mmex-ITI01-21-0000004218/,2024-05-25 03:35 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004321,Removal and Installation of Signage,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-15 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of ITI for the removal and installation of signage at South Slave Territorial Parks.,2020-09-01 15:08 MDT,2021-03-12 18:30 MST,ocds-v9mmex-GNWT1-21-0000004321,/tenders/removal-and-installation-of-signage/ocds-v9mmex-GNWT1-21-0000004321/,2024-05-25 03:35 MDT
tender,2020-21,"Industry, Tourism and Investment",0000004323,FireSmarting at the Queen Elizabeth Park,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2020-09-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for FireSmarting at the Queen Elizabeth Park.",2020-08-25 15:08 MDT,2021-02-24 18:31 MST,ocds-v9mmex-GNWT1-21-0000004323,/tenders/firesmarting-at-the-queen-elizabeth-park/ocds-v9mmex-GNWT1-21-0000004323/,2024-05-25 03:35 MDT
tender,2010-11,"Industry, Tourism and Investment",PM009747,2010 Passenger Car,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-05-11 15:00 MDT,2010 Passenger Car,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009747,/tenders/2010-passenger-car/ocds-v9mmex-GNWT1-11-PM009747/,2024-05-25 03:35 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008630,Gravel-Queen Elizabeth Territorial Park,Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2009-09-16 15:00 MDT,Gravel-Queen Elizabeth Territorial Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008630,/tenders/gravel-queen-elizabeth-territorial-park/ocds-v9mmex-GNWT1-10-PM008630/,2024-05-25 03:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007027,Washroom Addition Construction,Awarded,Request for Tenders,Open (Competitive),Services,Carpentry,2008-10-17 15:00 MDT,Washroom Addition Construction,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007027,/tenders/washroom-addition-construction/ocds-v9mmex-GNWT1-09-PM007027/,2024-05-25 03:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006851,Air Charter Services,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2008-08-27 15:00 MDT,Air Charter Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006851,/tenders/air-charter-services/ocds-v9mmex-GNWT1-09-PM006851/,2024-05-25 03:35 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006727,"Water/Sewage Service, Mission Park",Awarded,Request for Tenders,Open (Competitive),Services,General Contracting,2008-07-31 15:00 MDT,"Water/Sewage Service, Mission Park",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006727,/tenders/watersewage-service-mission-park/ocds-v9mmex-GNWT1-09-PM006727/,2024-05-25 03:35 MDT
tender,2007-08,"Industry, Tourism and Investment",PM005107,Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles And Equipment,2007-07-19 15:00 MDT,Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005107,/tenders/snowmobile/ocds-v9mmex-GNWT1-08-PM005107/,2024-05-25 03:35 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004270,Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-02-13 15:00 MST,Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004270,/tenders/printers/ocds-v9mmex-GNWT1-07-PM004270/,2024-05-25 03:35 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002161,Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles And Equipment,2005-08-12 15:00 MDT,Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002161,/tenders/pickup-truck/ocds-v9mmex-GNWT1-06-PM002161/,2024-05-25 03:35 MDT
