model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,SO448493,"Labour/Maintenance Services in Ulukhaktok, NT.",Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-05-25 15:00 MDT,"Ulukhaktok, NT.",2015-05-12 17:15 MDT,,ocds-v9mmex-GNWT1-16-SO448493,/tenders/labourmaintenance-services-in-ulukhaktok-nt/ocds-v9mmex-GNWT1-16-SO448493/,2024-05-19 05:48 MDT
tender,2015-16,Public Works & Services,SO447660,"Labour/Maintenance Services in Ulukhaktok, NT.",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-04-10 15:00 MDT,"Ulukhaktok, NT",2015-03-27 23:15 MDT,,ocds-v9mmex-GNWT1-16-SO447660,/tenders/labourmaintenance-services-in-ulukhaktok-nt/ocds-v9mmex-GNWT1-16-SO447660/,2024-05-19 05:48 MDT
tender,2014-15,Public Works & Services,SO440399,Carpentry Services - Ulukhaktok,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-05-07 15:00 MDT,Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440399,/tenders/carpentry-services-ulukhaktok/ocds-v9mmex-GNWT1-15-SO440399/,2024-05-19 05:48 MDT
tender,2012-13,Public Works & Services,SO433846,As & When Labour/Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433846,/tenders/as-when-labourmaintenance-services/ocds-v9mmex-GNWT1-13-SO433846/,2024-05-19 05:48 MDT
tender,2011-12,Public Works & Services,SO428003,General Labour - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-10-21 15:00 MDT,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428003,/tenders/general-labour-ulukhaktok/ocds-v9mmex-GNWT1-12-SO428003/,2024-05-19 05:48 MDT
tender,2010-11,Public Works & Services,SO424197,General Labour Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Ulukhaktok, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424197,/tenders/general-labour-services/ocds-v9mmex-GNWT1-11-SO424197/,2024-05-19 05:48 MDT
tender,2008-09,Public Works & Services,SO414400,Maintenance Services Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414400,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-09-SO414400/,2024-05-19 05:48 MDT
tender,2006-07,Public Works & Services,SO050293,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2007-03-23 15:00 MDT,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050293,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-08-SO050293/,2024-05-19 05:48 MDT
tender,2005-06,Public Works & Services,SO400177,Maintenance Services - Ulukhaktok,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Building Maintenance,2006-03-24 15:00 MST,Maintenance Services - Ulukhaktok,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400177,/tenders/maintenance-services-ulukhaktok/ocds-v9mmex-GNWT1-07-SO400177/,2024-05-19 05:48 MDT
tender,2003-04,Public Works & Services,SO100014,MaintenanceServices - Holman,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Consulting Services - General,2004-03-18 15:00 MST,MaintenanceServices - Holman,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO100014,/tenders/maintenanceservices-holman/ocds-v9mmex-GNWT1-05-SO100014/,2024-05-19 05:48 MDT
