model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM009452,3/4 Ton Pickup Truck 4x4,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-03-04 15:00 MST,3/4 Ton Pickup Truck 4x4,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009452,/tenders/34-ton-pickup-truck-4x4/ocds-v9mmex-GNWT1-10-PM009452/,2024-06-01 15:10 MDT
tender,2009-10,Environment and Natural Resources,PM009453,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-04 15:00 MST,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009453,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-10-PM009453/,2024-06-01 15:10 MDT
tender,2009-10,Public Works & Services,PO095996,Hardware for buildings - Best Locks,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2010-02-10 15:00 MST,Hardware for buildings - Best Locks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095996,/tenders/hardware-for-buildings-best-locks/ocds-v9mmex-GNWT1-10-PO095996/,2024-06-01 15:10 MDT
tender,2009-10,Public Works & Services,PO114867,20' New Standard Steel Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-02-08 15:00 MST,20' New Standard Steel Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO114867,/tenders/20-new-standard-steel-containers/ocds-v9mmex-GNWT1-10-PO114867/,2024-06-01 15:10 MDT
tender,2009-10,Public Works & Services,PO111011,Sea-Can Containers,Awarded,Request for Tenders,Open (Competitive),Goods,Containers & Packing Material,2010-01-14 15:00 MST,Sea-Can Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO111011,/tenders/sea-can-containers/ocds-v9mmex-GNWT1-10-PO111011/,2024-06-01 15:10 MDT
tender,2009-10,"Education, Culture and Employment",PM009076,Light Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-12-11 15:00 MST,Light Trucks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009076,/tenders/light-trucks/ocds-v9mmex-GNWT1-10-PM009076/,2024-06-01 15:10 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008802,Generator for the Blackstone Park,Awarded,Request for Tenders,Open (Competitive),Goods,Motors/Generators Equipment & Supplies,2009-10-16 15:00 MDT,Generator for the Blackstone Park,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008802,/tenders/generator-for-the-blackstone-park/ocds-v9mmex-GNWT1-10-PM008802/,2024-06-01 15:10 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008801,Construction Materials - Landscape Fabric,Awarded,Request for Tenders,Open (Competitive),Goods,Geotextiles Equipment & Supplies,2009-10-15 15:00 MDT,Construction Materials - Landscape Fabri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008801,/tenders/construction-materials-landscape-fabric/ocds-v9mmex-GNWT1-10-PM008801/,2024-06-01 15:10 MDT
tender,2009-10,Transportation,PO901201,Lumber Supply,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2009-09-09 15:00 MDT,Lumber Supply,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901201,/tenders/lumber-supply/ocds-v9mmex-GNWT1-10-PO901201/,2024-06-01 15:10 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008483,Build a Water/Wood Shed,Awarded,Request for Tenders,Open (Competitive),Goods,Prefabricated Structures/Buildings,2009-08-28 15:00 MDT,Build a Water/Wood Shed,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008483,/tenders/build-a-waterwood-shed/ocds-v9mmex-GNWT1-10-PM008483/,2024-06-01 15:10 MDT
tender,2009-10,Transportation,PO901193,Supply Hotsy 795SS Pressure Washer,Awarded,Request for Tenders,Open (Competitive),Goods,Hardware/Tools,2009-08-19 15:00 MDT,Supply Hotsy 795SS Pressure Washer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901193,/tenders/supply-hotsy-795ss-pressure-washer/ocds-v9mmex-GNWT1-10-PO901193/,2024-06-01 15:10 MDT
tender,2009-10,Public Works & Services,PO095552,Electrical Installation Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-12 15:00 MDT,Electrical Installation Thomas Simpson S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095552,/tenders/electrical-installation-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095552/,2024-06-01 15:10 MDT
tender,2009-10,Public Works & Services,PO095572,Transformer - Basement Thomas Simpson School,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-08-05 15:00 MDT,Transformer - Basement Thomas Simpson Sc,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO095572,/tenders/transformer-basement-thomas-simpson-school/ocds-v9mmex-GNWT1-10-PO095572/,2024-06-01 15:10 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008263,Build and Deliver Wood/Water Shed,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-07-24 15:00 MDT,"Government of the NWT Department of Industry, Tourism and Investment, DEHCHO
 (Fort Simpson) Region are requesting quotes from qualified proponents to submit
 a bid to Build and Deliver Wood/Water Shed to the Sambaa Deh Territorial Park.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008263,/tenders/build-and-deliver-woodwater-shed/ocds-v9mmex-GNWT1-10-PM008263/,2024-06-01 15:10 MDT
tender,2009-10,Transportation,PO901135,Supply and Install Hoist and Jack,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-07-17 15:00 MDT,Supply and Install Hoist and Jack,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901135,/tenders/supply-and-install-hoist-and-jack/ocds-v9mmex-GNWT1-10-PO901135/,2024-06-01 15:10 MDT
tender,2009-10,Transportation,PO901172,Supply POL,Awarded,Request for Tenders,Open (Competitive),Goods,"Fuels, Gases, Oils Supply",2009-07-02 15:00 MDT,Supply POL,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901172,/tenders/supply-pol/ocds-v9mmex-GNWT1-10-PO901172/,2024-06-01 15:10 MDT
tender,2009-10,Transportation,PO901132,Culvert Markers and Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Road Construction Material,2009-05-18 15:00 MDT,Culvert Markers and Signs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901132,/tenders/culvert-markers-and-signs/ocds-v9mmex-GNWT1-10-PO901132/,2024-06-01 15:10 MDT
tender,2009-10,Transportation,PO901119,Plow Truck c/w Box and Plow,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-14 15:00 MDT,Plow Truck c/w Box and Plow,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901119,/tenders/plow-truck-cw-box-and-plow/ocds-v9mmex-GNWT1-10-PO901119/,2024-06-01 15:10 MDT
tender,2009-10,Environment and Natural Resources,PM007915,Purchase a Pick up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Purchase a Pick up Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007915,/tenders/purchase-a-pick-up-truck/ocds-v9mmex-GNWT1-10-PM007915/,2024-06-01 15:10 MDT
tender,2009-10,Environment and Natural Resources,PM007914,Enclosed Aluminum Snowmobile Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2009-05-08 15:00 MDT,Enclosed Aluminum Snowmobile Trailer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007914,/tenders/enclosed-aluminum-snowmobile-trailer/ocds-v9mmex-GNWT1-10-PM007914/,2024-06-01 15:10 MDT
tender,2009-10,Environment and Natural Resources,PM007913,Boat Trailer,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-08 15:00 MDT,"The Government of the Northwest Territories, the Department of Environment &
 Natural Resources 
 Shared Services, Informatics, are request Tender Bids for a
 Boat Trailer.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007913,/tenders/boat-trailer/ocds-v9mmex-GNWT1-10-PM007913/,2024-06-01 15:10 MDT
tender,2009-10,BDIC,PM007937,500 Gallon Oil Tank,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,"
 The NWT Business Development and Investment Corporation urgently requires the
 Supply and Delivery of an above ground Horizontal Westeel 264098, 500Gallon
 Oil Tank S602.
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-10-PM007937,/tenders/500-gallon-oil-tank/ocds-v9mmex-BDIC-10-PM007937/,2024-06-01 15:10 MDT
tender,2009-10,Transportation,SC792269,Ferry Tracking System,Cancelled,Request for Proposal,Open (Competitive),Goods,<Not Specified>,2009-05-05 15:00 MDT,5 ferry sites across NWT,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792269,/tenders/ferry-tracking-system/ocds-v9mmex-GNWT1-10-SC792269/,2024-06-01 15:10 MDT
tender,2009-10,Public Works & Services,PO415583,Multi-function copier - 45-50ppm,Awarded,Request for Tenders,Open (Competitive),Goods,Photography Equipment & Supplies,2009-04-01 15:00 MDT,Multi-function copier - 45-50ppm,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO415583,/tenders/multi-function-copier-45-50ppm/ocds-v9mmex-GNWT1-10-PO415583/,2024-06-01 15:10 MDT
tender,2009-10,NWT Housing Corporation,PM008673,Multipoint Spaceframe Foundation,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Spaceframe Foundation,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM008673,/tenders/multipoint-spaceframe-foundation/ocds-v9mmex-HC001-10-PM008673/,2024-06-01 15:10 MDT
