model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC795035,"School Soccer Pitch, Echo Dene School",Awarded,Sole Source,Direct,Services,Labour,,"School Soccer Pitch, Echo Dene School",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC795035,/tenders/school-soccer-pitch-echo-dene-school/ocds-v9mmex-GNWT1-14-SC795035/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,SC794469,Painting work at JBT Elementary School,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting work at JBT Elementary School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794469,/tenders/painting-work-at-jbt-elementary-school/ocds-v9mmex-GNWT1-14-SC794469/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,SC794470,Grand Detour Apartment painting work,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment painting work,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794470,/tenders/grand-detour-apartment-painting-work/ocds-v9mmex-GNWT1-14-SC794470/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,SC439698,Gallery Building Access Control,Awarded,Sole Source,Direct,Construction,Building Construction General,,Gallery Building Access Control,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC439698,/tenders/gallery-building-access-control/ocds-v9mmex-GNWT1-14-SC439698/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,PO435490,Propane Tank supply,Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,Propane Tank supply,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO435490,/tenders/propane-tank-supply/ocds-v9mmex-GNWT1-14-PO435490/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,SC794658,Upgrade exterior lighting in parking lot,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Upgrade exterior lighting in parking lot,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794658,/tenders/upgrade-exterior-lighting-in-parking-lot/ocds-v9mmex-GNWT1-14-SC794658/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,CT100900,Fort Smith Health Centre Renovations,Awarded,Negotiated,Direct,Construction,Building Construction General,,Fort Smith Health Centre Renovations,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-CT100900,/tenders/fort-smith-health-centre-renovations/ocds-v9mmex-GNWT1-11-CT100900/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,PO434667,Support and Subscription Renewal for Net,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Support and Subscription Renewal for Net,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO434667,/tenders/support-and-subscription-renewal-for-net/ocds-v9mmex-GNWT1-14-PO434667/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,SC437964,Web Mapping Services,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Web Mapping Services,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC437964,/tenders/web-mapping-services/ocds-v9mmex-GNWT1-14-SC437964/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,PO420708,Software/Hardware Support,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Software/Hardware Support,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-11-PO420708,/tenders/softwarehardware-support/ocds-v9mmex-GNWT1-11-PO420708/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,PO902282,Payment to Reconcile CRRS,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Payment to Reconcile CRRS,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO902282,/tenders/payment-to-reconcile-crrs/ocds-v9mmex-GNWT1-14-PO902282/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,CT101282,Design-Build RFP for a new Health Care C,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build RFP for a new Health Care C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101282,/tenders/design-build-rfp-for-a-new-health-care-c/ocds-v9mmex-GNWT1-14-CT101282/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,CT101385,Design-Build Health & Social Services Ce,Awarded,Negotiated,Direct,Construction,Building Construction General,,Design-Build Health & Social Services Ce,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-CT101385,/tenders/design-build-health-social-services-ce/ocds-v9mmex-GNWT1-14-CT101385/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,SC794384,PHC - Biopile Construction-2013,Awarded,Sole Source,Direct,Construction,Road Construction Services,,PHC - Biopile Construction-2013,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794384,/tenders/phc-biopile-construction-2013/ocds-v9mmex-GNWT1-14-SC794384/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,SC794222,UPS / PDU Maintenance and Repair,Awarded,Sole Source,Direct,Services,Building Maintenance,,UPS / PDU Maintenance and Repair,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794222,/tenders/ups-pdu-maintenance-and-repair/ocds-v9mmex-GNWT1-14-SC794222/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,PO436213,"SOA Release SO435191 - PWS Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - PWS Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436213,/tenders/soa-release-so435191-pws-workstations/ocds-v9mmex-GNWT1-14-PO436213/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,PO436314,"SOA Release SO435191 - ENR Workstations,",Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,"SOA Release SO435191 - ENR Workstations,",2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO436314,/tenders/soa-release-so435191-enr-workstations/ocds-v9mmex-GNWT1-14-PO436314/,2024-05-27 08:31 MDT
tender,2013-14,Public Works & Services,PO439666,SOA Release - Workstation,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,SOA Release - Workstation,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO439666,/tenders/soa-release-workstation/ocds-v9mmex-GNWT1-14-PO439666/,2024-05-27 08:31 MDT
