model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,NWT Housing Corporation,PM014647,Local Housing Organization Audits - South Slave District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Sout,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014647,/tenders/local-housing-organization-audits-south-slave-district/ocds-v9mmex-HC001-13-PM014647/,2024-05-24 10:21 MDT
tender,2012-13,NWT Housing Corporation,PM014648,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014648,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014648/,2024-05-24 10:21 MDT
tender,2012-13,NWT Housing Corporation,PM014649,Local Housing Organization Audits - Beaufort Delta District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Beau,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014649,/tenders/local-housing-organization-audits-beaufort-delta-district/ocds-v9mmex-HC001-13-PM014649/,2024-05-24 10:21 MDT
tender,2012-13,NWT Housing Corporation,PM014646,Local Housing Organization Audits - North Slave District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Nort,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014646,/tenders/local-housing-organization-audits-north-slave-district/ocds-v9mmex-HC001-13-PM014646/,2024-05-24 10:21 MDT
tender,2012-13,NWT Housing Corporation,PM014650,Local Housing Organization Audits - Sahtu District,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2013-01-25 15:00 MST,Local Housing Organization Audits - Saht,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014650,/tenders/local-housing-organization-audits-sahtu-district/ocds-v9mmex-HC001-13-PM014650/,2024-05-24 10:21 MDT
tender,2012-13,BDIC,PM014501,Non-Audit Engagement,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-12-07 15:00 MST,Non-Audit Engagement,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM014501,/tenders/non-audit-engagement/ocds-v9mmex-BDIC-13-PM014501/,2024-05-24 10:21 MDT
tender,2012-13,NWT Housing Corporation,PM014388,Year End Financial Audits of the Fort Simpson Housing Authority,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-30 15:00 MST,Year End Financial Audits of the Fort Si,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-13-PM014388,/tenders/year-end-financial-audits-of-the-fort-simpson-housing-authority/ocds-v9mmex-HC001-13-PM014388/,2024-05-24 10:21 MDT
tender,2012-13,Public Works & Services,SC794122,Development of a Finance Officer Occupational Analysis,Awarded,Request for Proposal,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-11-15 15:00 MST,Development of a Finance Officer Occupat,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794122,/tenders/development-of-a-finance-officer-occupational-analysis/ocds-v9mmex-GNWT1-13-SC794122/,2024-05-24 10:21 MDT
tender,2012-13,BDIC,PM013901,Audit Services - 6355 NWT Ltd.,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-08-30 15:00 MDT,Audit Services - 6355 NWT Ltd.,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013901,/tenders/audit-services-6355-nwt-ltd/ocds-v9mmex-BDIC-13-PM013901/,2024-05-24 10:21 MDT
tender,2012-13,BDIC,PM013902,Auditing Services - Acho Dene Native Crafts Ltd.,Awarded,Request for Tenders,Open (Competitive),Services,Financial/Accounting/Bookkeeping,2012-08-30 15:00 MDT,Auditing Services - Acho Dene Native Cra,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013902,/tenders/auditing-services-acho-dene-native-crafts-ltd/ocds-v9mmex-BDIC-13-PM013902/,2024-05-24 10:21 MDT
