model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2013-14,Public Works & Services,SC794390,Enterprise Weigh Scales,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Enterprise Weigh Scales,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794390,/tenders/enterprise-weigh-scales/ocds-v9mmex-GNWT1-14-SC794390/,2024-05-18 16:09 MDT
tender,2013-14,Public Works & Services,SC794530,Fuel Tank-Moose Kerr School,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Fuel Tank-Moose Kerr School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794530,/tenders/fuel-tank-moose-kerr-school/ocds-v9mmex-GNWT1-14-SC794530/,2024-05-18 16:09 MDT
tender,2012-13,Public Works & Services,SC794007,PHC Remediation - PPD Site,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PHC Remediation - PPD Site,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794007,/tenders/phc-remediation-ppd-site/ocds-v9mmex-GNWT1-13-SC794007/,2024-05-18 16:09 MDT
tender,2012-13,Public Works & Services,SC794141,PWNHC Asbestos clean-up,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,PWNHC Asbestos clean-up,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794141,/tenders/pwnhc-asbestos-clean-up/ocds-v9mmex-GNWT1-13-SC794141/,2024-05-18 16:09 MDT
tender,2010-11,Transportation,SC793144,Hazardous Waste Disposal - Checkpoint Re,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Hazardous Waste Disposal - Checkpoint Re,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793144,/tenders/hazardous-waste-disposal-checkpoint-re/ocds-v9mmex-GNWT1-11-SC793144/,2024-05-18 16:09 MDT
tender,2007-08,Public Works & Services,SC791676,"Soil Excavation Sampling, Kakisa Fire Ha",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"Soil Excavation Sampling, Kakisa Fire Ha",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791676,/tenders/soil-excavation-sampling-kakisa-fire-ha/ocds-v9mmex-GNWT1-08-SC791676/,2024-05-18 16:09 MDT
tender,2009-10,Public Works & Services,SC417229,Clean up & Disposal of Hazardous Materia,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean up & Disposal of Hazardous Materia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC417229,/tenders/clean-up-disposal-of-hazardous-materia/ocds-v9mmex-GNWT1-10-SC417229/,2024-05-18 16:09 MDT
tender,2009-10,Public Works & Services,SC792301,Clean Up and Disposal of Waste Products,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Clean Up and Disposal of Waste Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792301,/tenders/clean-up-and-disposal-of-waste-products/ocds-v9mmex-GNWT1-10-SC792301/,2024-05-18 16:09 MDT
tender,2005-06,Transportation,SC790376,Liquid Sewage and Solid Waste Disposal S,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Liquid Sewage and Solid Waste Disposal S,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790376,/tenders/liquid-sewage-and-solid-waste-disposal-s/ocds-v9mmex-GNWT1-06-SC790376/,2024-05-18 16:09 MDT
tender,2010-11,Public Works & Services,SC793109,"ARI Lab Materials, Packing and Shipping",Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,"ARI Lab Materials, Packing and Shipping",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793109,/tenders/ari-lab-materials-packing-and-shipping/ocds-v9mmex-GNWT1-11-SC793109/,2024-05-18 16:09 MDT
tender,2011-12,Public Works & Services,SC426506,hazardous Waste Disposal,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,hazardous Waste Disposal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC426506,/tenders/hazardous-waste-disposal/ocds-v9mmex-GNWT1-12-SC426506/,2024-05-18 16:09 MDT
tender,2011-12,Public Works & Services,SC793371,Mangilaluk School Contaminated Soil Reme,Awarded,Sole Source,Direct,Services,Hazardous Waste Disposal,,Mangilaluk School Contaminated Soil Reme,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793371,/tenders/mangilaluk-school-contaminated-soil-reme/ocds-v9mmex-GNWT1-12-SC793371/,2024-05-18 16:09 MDT
