model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000007229,Construction of Two (2) Two-Storey Duplexes,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2024-03-22 15:00 MDT,"Housing NWT is requesting tenders from qualified contractors to Supply Ship and Erect Two (2) - Two Storey duplexes in Fort McPherson, NT.",2024-02-20 09:16 MST,2024-04-05 19:07 MDT,ocds-v9mmex-HC001-24-0000007229,/tenders/construction-of-two-2-two-storey-duplexes/ocds-v9mmex-HC001-24-0000007229/,2024-05-10 08:52 MDT
tender,2022-23,NWT Housing Corporation,0000006237,Home Repair - 1 Client - Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-17 15:00 MST,"Procurement Shared Services (PSS) on behalf of Housing Northwest Territories is requesting tenders from qualified contractors for Home Repair - (1) Client in Fort McPherson, NT.",2022-11-03 09:07 MDT,2023-08-19 03:39 MDT,ocds-v9mmex-HC001-23-0000006237,/tenders/home-repair-1-client-fort-mcpherson/ocds-v9mmex-HC001-23-0000006237/,2024-05-10 08:52 MDT
tender,2022-23,Infrastructure,0000006220,Mackenzie & Red River Ice Bridge Construction,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-11-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the construction and maintenance of the ice bridges on the Dempster Highway over the Mackenzie and Red River, NT.",2022-10-31 17:16 MDT,2023-08-12 04:00 MDT,ocds-v9mmex-INF01-23-0000006220,/tenders/mackenzie-red-river-ice-bridge-construction/ocds-v9mmex-INF01-23-0000006220/,2024-05-10 08:52 MDT
tender,2022-23,Infrastructure,0000005773,SBS Membrane Recap - Chief Julius School,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-05-26 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for SBS membrane recap of the Chief Julius School in Fort McPherson, NT.",2022-05-10 15:07 MDT,2023-06-08 15:32 MDT,ocds-v9mmex-GNWT1-23-0000005773,/tenders/sbs-membrane-recap-chief-julius-school/ocds-v9mmex-GNWT1-23-0000005773/,2024-05-10 08:52 MDT
tender,2021-22,Municipal and Community Affairs,0000005195,Beaufort Delta Landfill Waste Diversion Project,Cancelled,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2021-08-31 15:00 MDT,"Removal and disposal of hazardous waste and scrap metal from the following community landfills; Aklavik, Fort McPherson, Paulatuk, Sachs Harbour, Tsiigehtchic, and Ulukhaktok",2021-07-15 11:06 MDT,2024-04-18 02:22 MDT,ocds-v9mmex-GNWT1-22-0000005195,/tenders/beaufort-delta-landfill-waste-diversion-project/ocds-v9mmex-GNWT1-22-0000005195/,2024-05-10 08:52 MDT
tender,2021-22,Infrastructure,0000005092,Supply and Install Guard Rails on Dempster Highway,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-06-25 15:00 MDT,"Procurement Shared Services on behalf of the Department of Infrastructure (INF) is requesting tenders from Contractors to Supply and Install Guard Rails at Intake Lake Km 85 on the Dempster Highway 8, NT.",2021-06-10 17:09 MDT,2023-12-01 02:23 MST,ocds-v9mmex-GNWT1-22-0000005092,/tenders/supply-and-install-guard-rails-on-dempster-highway/ocds-v9mmex-GNWT1-22-0000005092/,2024-05-10 08:52 MDT
tender,2021-22,Infrastructure,0000004908,Construct Highway Maintenance Camp - Highway 8,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-05-13 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Infrastructure is requesting tenders from Contractors to Construct a Maintenance Camp at Km 28.8 of the Dempster Highway #8, NT.",2021-04-09 17:09 MDT,2024-04-12 01:54 MDT,ocds-v9mmex-GNWT1-22-0000004908,/tenders/construct-highway-maintenance-camp-highway-8/ocds-v9mmex-GNWT1-22-0000004908/,2024-05-10 08:52 MDT
tender,2020-21,Infrastructure,0000004236,Highway Rehabilitation Km 0 to Km 5 - Dempster,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure for the Highway Rehabilitation on the Dempster Highway 8 from Km 0 to Km 5.,2020-07-23 23:08 MDT,2023-09-28 14:55 MDT,ocds-v9mmex-GNWT1-21-0000004236,/tenders/highway-rehabilitation-km-0-to-km-5-dempster/ocds-v9mmex-GNWT1-21-0000004236/,2024-05-10 08:52 MDT
tender,2019-20,Infrastructure,0000003476,Ft McPherson Piped Water and Sewer Upgrades,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-09 15:00 MDT,Installation of Curb Stops and Re-grading of a Sewer Main,2019-07-16 15:07 MDT,2023-03-16 01:03 MDT,ocds-v9mmex-GNWT1-20-0000003476,/tenders/ft-mcpherson-piped-water-and-sewer-upgrades/ocds-v9mmex-GNWT1-20-0000003476/,2024-05-10 08:52 MDT
tender,2019-20,Infrastructure,0000003487,RCMP Building Foundation Upgrades - Fort McPherson,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-08-01 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure from Contractors for the RCMP Building Foundation Upgrades at G040 A&B, Detachment G038 and Drainage Improvement in Fort McPherson, NT.",2019-07-18 11:07 MDT,2024-02-27 01:20 MST,ocds-v9mmex-GNWT1-20-0000003487,/tenders/rcmp-building-foundation-upgrades-fort-mcpherson/ocds-v9mmex-GNWT1-20-0000003487/,2024-05-10 08:52 MDT
