model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Lands,0000006509,"Lands Universal Washroom/Shower, and Boiler",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-03-17 15:00 MDT,The Government of the Northwest Territories (GNWT) department of Infrastructure (INF) is requesting a qualified consultant to complete a washroom+shower design and boiler+controls design replacement for the Lands North Slave Regional Office in Yellowknife at 140 Bristol road.,2023-02-21 17:07 MST,2023-09-01 17:34 MDT,ocds-v9mmex-GNWT1-23-0000006509,/tenders/lands-universal-washroomshower-and-boiler/ocds-v9mmex-GNWT1-23-0000006509/,2024-05-27 06:15 MDT
tender,2022-23,Lands,0000006334,Meeting Facilitation and Report Writing,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-02-03 15:00 MST,Procurement Shared Services (PSS) on behalf of Department of Lands is requesting proposals for the provision of meeting facilitation and report writing services.,2023-01-03 17:07 MST,2023-07-17 18:35 MDT,ocds-v9mmex-GNWT1-23-0000006334,/tenders/meeting-facilitation-and-report-writing/ocds-v9mmex-GNWT1-23-0000006334/,2024-05-27 06:15 MDT
tender,2022-23,Lands,0000006273,Change Management Planning and Support,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-12-09 15:00 MST,Procurement Shared Services (PSS) on behalf of the Department of Lands is seeking the services of qualified Organizational Change Management contractors to assist in the merger of two departments.,2022-11-24 17:07 MST,2023-07-04 16:45 MDT,ocds-v9mmex-GNWT1-23-0000006273,/tenders/change-management-planning-and-support/ocds-v9mmex-GNWT1-23-0000006273/,2024-05-27 06:15 MDT
tender,2022-23,Lands,0000006124,Change Management Planning and Support,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-19 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Lands is seeking the services of qualified Organizational Change Management contractors to assist in the merger of two departments.,2022-09-22 17:07 MDT,2023-08-14 17:38 MDT,ocds-v9mmex-GNWT1-23-0000006124,/tenders/change-management-planning-and-support/ocds-v9mmex-GNWT1-23-0000006124/,2024-05-27 06:15 MDT
tender,2022-23,Lands,0000006161,Reclamation Security Risk Assessment Tool,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-10-18 15:00 MDT,"The Government of the Northwest Territories (GNWT) on behalf of the Department of Lands, is seeking proposals from qualified firms or individuals to develop a risk-based evaluation tool.",2022-09-23 09:07 MDT,2023-02-21 18:45 MST,ocds-v9mmex-GNWT1-23-0000006161,/tenders/reclamation-security-risk-assessment-tool/ocds-v9mmex-GNWT1-23-0000006161/,2024-05-27 06:15 MDT
tender,2022-23,Lands,0000006058,Public Land Act - Security Risk Evaluation Tool,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-08-29 15:00 MDT,The Government of the Northwest Territories on behalf of Department of Lands is requesting Proposals from qualified firms or individuals to review/ finalize the requirements and develop a risk-based evaluation tool.,2022-08-08 17:07 MDT,2024-05-14 15:18 MDT,ocds-v9mmex-GNWT1-23-0000006058,/tenders/public-land-act-security-risk-evaluation-tool/ocds-v9mmex-GNWT1-23-0000006058/,2024-05-27 06:15 MDT
tender,2021-22,Lands,0000005106,Spatial Data Resources & Atlas for Southeast NWT,Awarded,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-25 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-15 17:09 MDT,2023-07-06 02:46 MDT,ocds-v9mmex-GNWT1-22-0000005106,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005106/,2024-05-27 06:15 MDT
tender,2021-22,Lands,0000005035,Spatial Data Resources & Atlas for Southeast NWT,Cancelled,Request for Proposal,Selective (Prequalified),Services,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services on behalf of the Department of Lands is requesting proposals from qualified SSA Holders for the provision of Spatial Data resources and Atlas for the Southeast NWT.,2021-06-01 23:09 MDT,2024-04-12 02:04 MDT,ocds-v9mmex-GNWT1-22-0000005035,/tenders/spatial-data-resources-atlas-for-southeast-nwt/ocds-v9mmex-GNWT1-22-0000005035/,2024-05-27 06:15 MDT
tender,2020-21,Lands,0000003959,Facilitation of Land Use Planning Forum,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-04-17 15:00 MDT,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services for facilitation of the Land Use Planning Forum.,2020-03-06 17:08 MST,2023-10-25 14:53 MDT,ocds-v9mmex-GNWT1-20-0000003959,/tenders/facilitation-of-land-use-planning-forum/ocds-v9mmex-GNWT1-20-0000003959/,2024-05-27 06:15 MDT
tender,2019-20,Lands,0000003750,Policy Training for Public Service,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2020-01-28 15:00 MST,Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of Lands for the provision of services for policy training for public service.,2020-01-14 15:15 MST,2020-07-14 17:34 MDT,ocds-v9mmex-LND01-20-0000003750,/tenders/policy-training-for-public-service/ocds-v9mmex-LND01-20-0000003750/,2024-05-27 06:15 MDT
