model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,"Education, Culture and Employment",PM006153,Air Charter to Fort Resolution,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,Air charter to Fort Resolution for 10-12 passengers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006153,/tenders/air-charter-to-fort-resolution/ocds-v9mmex-GNWT1-08-PM006153/,2024-05-30 04:07 MDT
tender,2007-08,Health and Social Services,PM006118,RFP#DHSSA-015 Dental Services for the Deh Cho Region,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,RFP#DHSSA-015 Dental Services for the Deh Cho Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006118,/tenders/rfpdhssa-015-dental-services-for-the-deh-cho-region/ocds-v9mmex-GNWT1-08-PM006118/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,AC410673,"Site Visit - Gameti April 2, 2008",Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2008-03-28 15:00 MDT,"Yellowknife, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-AC410673,/tenders/site-visit-gameti-april-2-2008/ocds-v9mmex-GNWT1-08-AC410673/,2024-05-30 04:07 MDT
tender,2007-08,"Industry, Tourism and Investment",PM006112,Airport Survey Work,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-27 15:00 MDT,"A contractor is required to conduct exit surveys of passengers departing from
 the YK airport.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006112,/tenders/airport-survey-work/ocds-v9mmex-GNWT1-08-PM006112/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409917,As & When Carpentry - Aklavik,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409917,/tenders/as-when-carpentry-aklavik/ocds-v9mmex-GNWT1-08-SO409917/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409925,As & When Carpentry Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409925,/tenders/as-when-carpentry-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409925/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409936,As & When Data & Voice Wiring Services,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409936,/tenders/as-when-data-voice-wiring-services/ocds-v9mmex-GNWT1-08-SO409936/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409922,As & When Electrical Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409922,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-SO409922/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409932,As & When Heavy Equipment - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409932,/tenders/as-when-heavy-equipment-norman-wells/ocds-v9mmex-GNWT1-08-SO409932/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409919,As & When Labour & Groundskeeping - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409919,/tenders/as-when-labour-groundskeeping-inuvik/ocds-v9mmex-GNWT1-08-SO409919/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409923,As & When Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409923,/tenders/as-when-locksmith-services/ocds-v9mmex-GNWT1-08-SO409923/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409920,As & When Painting,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409920,/tenders/as-when-painting/ocds-v9mmex-GNWT1-08-SO409920/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409926,As & When Refrigeration Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409926,/tenders/as-when-refrigeration-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409926/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409930,As & When Water Tank Cleaning - Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Various,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409930,/tenders/as-when-water-tank-cleaning-sahtu-region/ocds-v9mmex-GNWT1-08-SO409930/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409927,Janitorial Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409927,/tenders/janitorial-services-inuvik-region/ocds-v9mmex-GNWT1-08-SO409927/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409958,Janitorial Services - Norman Wells - MACA/PW&S,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409958,/tenders/janitorial-services-norman-wells-macapws/ocds-v9mmex-GNWT1-08-SO409958/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409934,Janitorial Services Tulita,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409934,/tenders/janitorial-services-tulita/ocds-v9mmex-GNWT1-08-SO409934/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409929,"Maintenance Services - Colville Lake, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Coville Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409929,/tenders/maintenance-services-colville-lake-nt/ocds-v9mmex-GNWT1-08-SO409929/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409918,Maintenance Services - Dawson City Visitors Center,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,"Dawson City, YT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409918,/tenders/maintenance-services-dawson-city-visitors-center/ocds-v9mmex-GNWT1-08-SO409918/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409928,"Maintenance Services - Tsiigehtchic, NT",Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Tsiigehtchic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409928,/tenders/maintenance-services-tsiigehtchic-nt/ocds-v9mmex-GNWT1-08-SO409928/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409961,Renovate Aurora College Family Units - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409961,/tenders/renovate-aurora-college-family-units-inuvik/ocds-v9mmex-GNWT1-08-SO409961/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409924,Vehicle Maintenance - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409924,/tenders/vehicle-maintenance-inuvik-region/ocds-v9mmex-GNWT1-08-SO409924/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409933,Vehicle Maintenance - Sahtu Region,Cancelled,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409933,/tenders/vehicle-maintenance-sahtu-region/ocds-v9mmex-GNWT1-08-SO409933/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409916,Water Tank Cleaning - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-26 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409916,/tenders/water-tank-cleaning-inuvik-region/ocds-v9mmex-GNWT1-08-SO409916/,2024-05-30 04:07 MDT
tender,2007-08,Transportation,SO050405,Heavy Equipment Rental,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050405,/tenders/heavy-equipment-rental/ocds-v9mmex-GNWT1-08-SO050405/,2024-05-30 04:07 MDT
tender,2007-08,Transportation,SO050404,Truck Tractors & Trailers to Haul Equipment,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-25 15:00 MDT,Hay River Area,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050404,/tenders/truck-tractors-trailers-to-haul-equipment/ocds-v9mmex-GNWT1-08-SO050404/,2024-05-30 04:07 MDT
tender,2007-08,Transportation,SO050406,Windshield Replacement,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-24 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050406,/tenders/windshield-replacement/ocds-v9mmex-GNWT1-08-SO050406/,2024-05-30 04:07 MDT
tender,2007-08,NWT Housing Corporation,PM005951,RFP # 08-400-01 Office Space,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-20 15:00 MDT,"The NWTHC is requesting proposals for the following accommodations: 385 m2
 ""Office Space"".",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-08-PM005951,/tenders/rfp-08-400-01-office-space/ocds-v9mmex-HC001-08-PM005951/,2024-05-30 04:07 MDT
tender,2007-08,Environment and Natural Resources,PM006023,Consulting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,"A contractor will provide general assiatance in on going legisltaive and policy
 development for ENR on an as and when required basis",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006023,/tenders/consulting-services/ocds-v9mmex-GNWT1-08-PM006023/,2024-05-30 04:07 MDT
tender,2007-08,Transportation,SO050401,Equipment Rental-Norman Wells area only,Closed,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-17 15:00 MDT,Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050401,/tenders/equipment-rental-norman-wells-area-only/ocds-v9mmex-GNWT1-08-SO050401/,2024-05-30 04:07 MDT
tender,2007-08,Health and Social Services,PM006020,FSHSSA Laundry Delivery Services - RFP2007005,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"The Fort Smith Health and Social Services Authority (FSHSSA) is requesting
 proposals from qualified proponents for the provision of laundry delivery
 services between Northern Lights Special Care Home and the Fort Smith Health
 Centre.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006020,/tenders/fshssa-laundry-delivery-services-rfp2007005/ocds-v9mmex-GNWT1-08-PM006020/,2024-05-30 04:07 MDT
tender,2007-08,Human Resources,PM005911,PREMIER'S AWARDS,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2008-03-14 15:00 MDT,"5003-49th Street, 6th Floor, Laing Building, Yellowknife, NT X1A 2L9",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005911,/tenders/premiers-awards/ocds-v9mmex-GNWT1-08-PM005911/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO410000,As & When Building Glass Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410000,/tenders/as-when-building-glass-services/ocds-v9mmex-GNWT1-08-SO410000/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409998,As & When Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay RIver,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409998,/tenders/as-when-carpentry-services/ocds-v9mmex-GNWT1-08-SO409998/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO410002,As & When Carpet/Resilient Flooring Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410002,/tenders/as-when-carpetresilient-flooring-services/ocds-v9mmex-GNWT1-08-SO410002/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO410004,As & When Fencing Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410004,/tenders/as-when-fencing-services/ocds-v9mmex-GNWT1-08-SO410004/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO410003,As & When Fire Extinguisher Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410003,/tenders/as-when-fire-extinguisher-services/ocds-v9mmex-GNWT1-08-SO410003/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO410007,As & When Light Vehicle Repairs,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410007,/tenders/as-when-light-vehicle-repairs/ocds-v9mmex-GNWT1-08-SO410007/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO409997,As & When Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO409997,/tenders/as-when-painting-services/ocds-v9mmex-GNWT1-08-SO409997/,2024-05-30 04:07 MDT
tender,2007-08,Public Works & Services,SO410005,As & When Pipe Insulation Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-03-12 15:00 MDT,Hay River,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO410005,/tenders/as-when-pipe-insulation-services/ocds-v9mmex-GNWT1-08-SO410005/,2024-05-30 04:07 MDT
