model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,NWT Housing Corporation,PM009490,2010 Material Supply Program via Highway / Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2010-03-23 15:00 MDT,2010 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM009490,/tenders/2010-material-supply-program-via-highway-marine/ocds-v9mmex-HC001-10-PM009490/,2024-05-19 06:38 MDT
tender,2009-10,Public Works & Services,PO420373,HVAC unit for airport in Norman Wells,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2010-03-23 15:00 MDT,HVAC unit for airport in Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO420373,/tenders/hvac-unit-for-airport-in-norman-wells/ocds-v9mmex-GNWT1-10-PO420373/,2024-05-19 06:38 MDT
tender,2009-10,Transportation,PO901308,Fuel Tank and Dispensing Unit,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-03-17 15:00 MDT,Yellowknife,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901308,/tenders/fuel-tank-and-dispensing-unit/ocds-v9mmex-GNWT1-10-PO901308/,2024-05-19 06:38 MDT
tender,2009-10,Environment and Natural Resources,PM009494,New Snowmobile,Awarded,Request for Tenders,Open (Competitive),Goods,Recreational Vehicles Equipment & Supplies,2010-03-12 15:00 MST,New Snowmobile,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009494,/tenders/new-snowmobile/ocds-v9mmex-GNWT1-10-PM009494/,2024-05-19 06:38 MDT
tender,2009-10,Environment and Natural Resources,PM009271,Comshel15 Junior Equipment Shelter,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-05 15:00 MST,Supply and deliver Conshel 15 Junior equipment shelter with accessories.,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009271,/tenders/comshel15-junior-equipment-shelter/ocds-v9mmex-GNWT1-10-PM009271/,2024-05-19 06:38 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009236,Wildlife Display Enclosures-Norman Wells,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2010-02-01 15:00 MST,"The successful contractor will construct, deliver and install two (2) wildlife
 display enclosures for the Norman Wells Airport.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009236,/tenders/wildlife-display-enclosures-norman-wells/ocds-v9mmex-GNWT1-10-PM009236/,2024-05-19 06:38 MDT
tender,2009-10,Transportation,PO901253,Tanks - Supply of Fuel Storage Steel Tank,Awarded,Request for Tenders,Open (Competitive),Goods,Tanks- Sewage/Water/Fuel,2009-12-17 15:00 MST,Tanks - Supply of Fuel Storage Steel Tan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901253,/tenders/tanks-supply-of-fuel-storage-steel-tank/ocds-v9mmex-GNWT1-10-PO901253/,2024-05-19 06:38 MDT
tender,2009-10,"Education, Culture and Employment",PM008761,Mackenzie Mountain School,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-10-02 15:00 MDT,Mackenzie Mountain School,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008761,/tenders/mackenzie-mountain-school/ocds-v9mmex-GNWT1-10-PM008761/,2024-05-19 06:38 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008735,Signs for the Sahtu Regions Airports,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-09-24 15:00 MDT,"Industry Tourism and Investment (ITI) is requesting quotes for the development
 of 3 interpretive signs to be installed at airports in the Sahtu Region. 
 ",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008735,/tenders/signs-for-the-sahtu-regions-airports/ocds-v9mmex-GNWT1-10-PM008735/,2024-05-19 06:38 MDT
tender,2009-10,Transportation,PO901192,Advertising Equipment/Supply - Traffic Control Signs,Awarded,Request for Tenders,Open (Competitive),Goods,Special Industry Equipment & Supplies,2009-08-26 15:00 MDT,Advertising Equipment/Supply - Traffic C,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901192,/tenders/advertising-equipmentsupply-traffic-control-signs/ocds-v9mmex-GNWT1-10-PO901192/,2024-05-19 06:38 MDT
tender,2009-10,Transportation,PO901117,Heavy Construction Equipment - Loader,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2009-05-14 15:00 MDT,Heavy Construction Equipment - Loader,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901117,/tenders/heavy-construction-equipment-loader/ocds-v9mmex-GNWT1-10-PO901117/,2024-05-19 06:38 MDT
tender,2009-10,Environment and Natural Resources,PM007916,Light Pickup Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2009-05-08 15:00 MDT,Light Pickup Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007916,/tenders/light-pickup-truck/ocds-v9mmex-GNWT1-10-PM007916/,2024-05-19 06:38 MDT
tender,2009-10,Transportation,PO901106,Building Construction Materials - Fencing,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-05-04 15:00 MDT,Building Construction Materials - Fencin,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PO901106,/tenders/building-construction-materials-fencing/ocds-v9mmex-GNWT1-10-PO901106/,2024-05-19 06:38 MDT
tender,2009-10,Environment and Natural Resources,PM007827,Wind Turbine System,Awarded,Request for Tenders,Open (Competitive),Goods,Air Conditioning/Ventilating Equipm,2009-04-24 15:00 MDT,Wind Turbine System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007827,/tenders/wind-turbine-system/ocds-v9mmex-GNWT1-10-PM007827/,2024-05-19 06:38 MDT
tender,2009-10,NWT Housing Corporation,PM007709,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Truss portion only, Sahtu Region for Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007709,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007709/,2024-05-19 06:38 MDT
tender,2009-10,NWT Housing Corporation,PM007711,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Window portion only, Sahtu Region for Tender # 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007711,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007711/,2024-05-19 06:38 MDT
tender,2009-10,NWT Housing Corporation,PM007714,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Fuel oil Tank portion only, Sahtu Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007714,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007714/,2024-05-19 06:38 MDT
tender,2009-10,NWT Housing Corporation,PM007715,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-04-01 15:00 MDT,"This PM is for the Tankstand portion only, Sahtu Region for Tender #
 10-0410-20-32.",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007715,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007715/,2024-05-19 06:38 MDT
tender,2009-10,NWT Housing Corporation,PM007712,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007712,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007712/,2024-05-19 06:38 MDT
tender,2009-10,NWT Housing Corporation,PM007713,2009 Material Supply Program via Highway/Marine,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-04-01 15:00 MDT,2009 Material Supply Program via Highway,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM007713,/tenders/2009-material-supply-program-via-highwaymarine/ocds-v9mmex-HC001-10-PM007713/,2024-05-19 06:38 MDT
