model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Infrastructure,0000006370,Steel Ramps for Barges,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-03-03 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of Steel Ramps for Barges.,2023-01-23 11:07 MST,2023-04-03 19:03 MDT,ocds-v9mmex-GNWT1-23-0000006370,/tenders/steel-ramps-for-barges/ocds-v9mmex-GNWT1-23-0000006370/,2024-06-05 10:40 MDT
tender,2021-22,Infrastructure,0000005034,Marine Cables and Ropes,Awarded,Request for Standing Offer,Open (Competitive),Goods,<Not Specified>,2021-06-11 15:00 MDT,Procurement Shared Services (PSS) is seeking to establish an Standing Offer Agreement on behalf of the Department of Infrastructure Marine Transportation Services for the provision of Marine Cables and Ropes on an As and When required basis.,2021-05-27 17:09 MDT,2021-10-22 18:59 MDT,ocds-v9mmex-GNWT1-22-0000005034,/tenders/marine-cables-and-ropes/ocds-v9mmex-GNWT1-22-0000005034/,2024-06-05 10:40 MDT
tender,2021-22,Infrastructure,0000004920,Diesel Engines and Manual Transmissions,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-29 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the 8 Diesel Engine and Manual Transmission Units.,2021-04-12 17:09 MDT,2021-10-08 18:37 MDT,ocds-v9mmex-GNWT1-22-0000004920,/tenders/diesel-engines-and-manual-transmissions/ocds-v9mmex-GNWT1-22-0000004920/,2024-06-05 10:40 MDT
tender,2021-22,Infrastructure,0000004900,Steel Skid Frames,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2021-04-20 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure Marine Transportation Services for the Supply of 8 Steel Skid Frames.,2021-04-06 17:09 MDT,2021-10-05 15:37 MDT,ocds-v9mmex-GNWT1-22-0000004900,/tenders/steel-skid-frames/ocds-v9mmex-GNWT1-22-0000004900/,2024-06-05 10:40 MDT
tender,2019-20,NWT Housing Corporation,0000003350,Heating Oil Storage Tanks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-06-24 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Heating Oil Storage Tanks.,2019-06-07 15:07 MDT,2019-10-31 17:43 MDT,ocds-v9mmex-HC001-20-0000003350,/tenders/heating-oil-storage-tanks/ocds-v9mmex-HC001-20-0000003350/,2024-06-05 10:40 MDT
tender,2018-19,NWT Housing Corporation,0000002420,Lumber Materials Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT housing Corporation for the supply of Lumber Materials Ft Good Hope.,2018-06-14 15:06 MDT,2018-11-22 11:40 MST,ocds-v9mmex-HC001-19-0000002420,/tenders/lumber-materials-ft-good-hope/ocds-v9mmex-HC001-19-0000002420/,2024-06-05 10:40 MDT
tender,2018-19,NWT Housing Corporation,0000002422,Mechanical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Mechanical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-12-03 11:35 MST,ocds-v9mmex-HC001-19-0000002422,/tenders/mechanical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002422/,2024-06-05 10:40 MDT
tender,2018-19,NWT Housing Corporation,0000002423,Electrical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Electrical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002423,/tenders/electrical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002423/,2024-06-05 10:40 MDT
tender,2018-19,NWT Housing Corporation,0000002426,Millwork Materials Fort Good Hope & Fort Resolutio,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Millwork Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-27 15:37 MST,ocds-v9mmex-HC001-19-0000002426,/tenders/millwork-materials-fort-good-hope-fort-resolutio/ocds-v9mmex-HC001-19-0000002426/,2024-06-05 10:40 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-06-05 10:40 MDT
