model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Justice,PM009529,FSCC - Bread Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,The Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009529,/tenders/fscc-bread-products/ocds-v9mmex-GNWT1-10-PM009529/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM009538,FSCC - Dairy Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009538,/tenders/fscc-dairy-products/ocds-v9mmex-GNWT1-10-PM009538/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM009536,FSCC - Dry Goods,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009536,/tenders/fscc-dry-goods/ocds-v9mmex-GNWT1-10-PM009536/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM009537,FSCC - Frozen Food Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009537,/tenders/fscc-frozen-food-products/ocds-v9mmex-GNWT1-10-PM009537/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM009535,FSCC - Meat Products,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009535,/tenders/fscc-meat-products/ocds-v9mmex-GNWT1-10-PM009535/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM009533,FSCC - Produce,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2010-03-19 15:00 MDT,Fort Smith Correctional Complex - FREIGHT PREPAID,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009533,/tenders/fscc-produce/ocds-v9mmex-GNWT1-10-PM009533/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM008473,Multi-Function Photocopier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2009-09-04 15:00 MDT,Multi-Function Photocopier System (48 Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008473,/tenders/multi-function-photocopier-system/ocds-v9mmex-GNWT1-10-PM008473/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM008004,FSCC - Bread SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008004,/tenders/fscc-bread-soa/ocds-v9mmex-GNWT1-10-PM008004/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM008003,FSCC - Dairy SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008003,/tenders/fscc-dairy-soa/ocds-v9mmex-GNWT1-10-PM008003/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM008002,FSCC - Dry Goods SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008002,/tenders/fscc-dry-goods-soa/ocds-v9mmex-GNWT1-10-PM008002/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM008001,FSCC - Frozen SOA,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008001,/tenders/fscc-frozen-soa/ocds-v9mmex-GNWT1-10-PM008001/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM008007,FSCC - Frozen SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008007,/tenders/fscc-frozen-soa/ocds-v9mmex-GNWT1-10-PM008007/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM008006,FSCC - Meat SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008006,/tenders/fscc-meat-soa/ocds-v9mmex-GNWT1-10-PM008006/,2024-05-26 17:40 MDT
tender,2009-10,Justice,PM008005,FSCC - Produce SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Goods,<Not Specified>,2009-06-01 15:00 MDT,Fort Smith - Freight Prepaid,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008005,/tenders/fscc-produce-soa/ocds-v9mmex-GNWT1-10-PM008005/,2024-05-26 17:40 MDT
