model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Environment and Natural Resources,PM004918,Genetic analysis of wolverine tissue,Awarded,Sole Source,Direct,Services,Veterinary Service,,Genetic analysis of wolverine tissue,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004918,/tenders/genetic-analysis-of-wolverine-tissue/ocds-v9mmex-GNWT1-08-PM004918/,2024-05-21 17:07 MDT
tender,2005-06,Environment and Natural Resources,PM002876,Grizzly bear habitat and population anal,Awarded,Sole Source,Direct,Services,Veterinary Service,,Grizzly bear habitat and population anal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002876,/tenders/grizzly-bear-habitat-and-population-anal/ocds-v9mmex-GNWT1-06-PM002876/,2024-05-21 17:07 MDT
tender,2004-05,RWED,PM000963,Caribou DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Caribou DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000963,/tenders/caribou-dna-analysis/ocds-v9mmex-GNWT1-05-PM000963/,2024-05-21 17:07 MDT
tender,2004-05,RWED,PM000371,GENETIC ANALYSIS,Awarded,Sole Source,Direct,Services,Veterinary Service,,GENETIC ANALYSIS,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000371,/tenders/genetic-analysis/ocds-v9mmex-GNWT1-05-PM000371/,2024-05-21 17:07 MDT
tender,2004-05,RWED,PM000966,West Nile Virus Study,Awarded,Sole Source,Direct,Services,Veterinary Service,,West Nile Virus Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000966,/tenders/west-nile-virus-study/ocds-v9mmex-GNWT1-05-PM000966/,2024-05-21 17:07 MDT
tender,2006-07,Environment and Natural Resources,PM003523,DNA Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,DNA Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003523,/tenders/dna-analysis/ocds-v9mmex-GNWT1-07-PM003523/,2024-05-21 17:07 MDT
tender,2006-07,Environment and Natural Resources,PM003301,Contaminant Services,Awarded,Sole Source,Direct,Services,Veterinary Service,,Contaminant Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003301,/tenders/contaminant-services/ocds-v9mmex-GNWT1-07-PM003301/,2024-05-21 17:07 MDT
tender,2006-07,Environment and Natural Resources,PM004268,Bathurst Caribou Demographic Model,Awarded,Sole Source,Direct,Services,Veterinary Service,,Bathurst Caribou Demographic Model,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004268,/tenders/bathurst-caribou-demographic-model/ocds-v9mmex-GNWT1-07-PM004268/,2024-05-21 17:07 MDT
tender,2006-07,Environment and Natural Resources,PM004301,Genetic data analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Genetic data analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004301,/tenders/genetic-data-analysis/ocds-v9mmex-GNWT1-07-PM004301/,2024-05-21 17:07 MDT
tender,2007-08,Environment and Natural Resources,PM004801,Biostatistical Analysis,Awarded,Sole Source,Direct,Services,Veterinary Service,,Biostatistical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004801,/tenders/biostatistical-analysis/ocds-v9mmex-GNWT1-08-PM004801/,2024-05-21 17:07 MDT
tender,2008-09,Environment and Natural Resources,PM007388,TB Blood Testing,Awarded,Sole Source,Direct,Services,Veterinary Service,,TB Blood Testing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007388,/tenders/tb-blood-testing/ocds-v9mmex-GNWT1-09-PM007388/,2024-05-21 17:07 MDT
