model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2016-17,Lands,0000001078,Implementation Approach Land Use  & Sustainability,Awarded,SOA Release,Selective (Prequalified),Services,<Not Specified>,2016-11-24 15:00 MST,The GNWT invites SSA Holders qualified in Category 3 of SA100003 to submit proposals for the provision of consulting services to develop an implementation approach for the Land Use and Sustainability Framework.,2016-11-15 15:02 MST,2020-01-12 01:59 MST,ocds-v9mmex-GNWT1-17-0000001078,/tenders/implementation-approach-land-use-sustainability/ocds-v9mmex-GNWT1-17-0000001078/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC794763,Gatehouse Structural Investigation,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,Gatehouse Structural Investigation,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794763,/tenders/gatehouse-structural-investigation/ocds-v9mmex-GNWT1-15-SC794763/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,WO292972,SO417941 - Structural Eng Design Service,Awarded,SOA Release,Selective (Prequalified),Services,Engineering Consulting,,SO417941 - Structural Eng Design Service,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-WO292972,/tenders/so417941-structural-eng-design-service/ocds-v9mmex-GNWT1-15-WO292972/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC443137,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC443137,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC443137/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC444113,Office Space Planning for ECE,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Office Space Planning for ECE,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC444113,/tenders/office-space-planning-for-ece/ocds-v9mmex-GNWT1-15-SC444113/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC445107,New Furniture Tender Development,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,New Furniture Tender Development,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445107,/tenders/new-furniture-tender-development/ocds-v9mmex-GNWT1-15-SC445107/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC445108,Scotia Centre Furniture Review,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Scotia Centre Furniture Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445108,/tenders/scotia-centre-furniture-review/ocds-v9mmex-GNWT1-15-SC445108/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC445109,Furniture Systems Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Furniture Systems Assessment,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445109,/tenders/furniture-systems-assessment/ocds-v9mmex-GNWT1-15-SC445109/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC445112,PWS Portfolio Review,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,PWS Portfolio Review,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445112,/tenders/pws-portfolio-review/ocds-v9mmex-GNWT1-15-SC445112/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC445746,Tenant Improvement - Precambrian Buildin,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Precambrian Buildin,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445746,/tenders/tenant-improvement-precambrian-buildin/ocds-v9mmex-GNWT1-15-SC445746/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC445869,Tenant Improvement - Courthouse 5 & 6,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Tenant Improvement - Courthouse 5 & 6,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445869,/tenders/tenant-improvement-courthouse-5-6/ocds-v9mmex-GNWT1-15-SC445869/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC445875,Tenant Improvement - Courthouse 3rd Floo,Awarded,SOA Release,Selective (Prequalified),Services,Interior Design Consulting,,Tenant Improvement - Courthouse 3rd Floo,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC445875,/tenders/tenant-improvement-courthouse-3rd-floo/ocds-v9mmex-GNWT1-15-SC445875/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC446268,SOA Release SO437247 - General Office Sp,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO437247 - General Office Sp,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC446268,/tenders/soa-release-so437247-general-office-sp/ocds-v9mmex-GNWT1-15-SC446268/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC447245,Coordination Services,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Coordination Services,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC447245,/tenders/coordination-services/ocds-v9mmex-GNWT1-15-SC447245/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC794929,Building move coordination: Devolution c,Awarded,SOA Release,Selective (Prequalified),Services,Architectural Consulting,,Building move coordination: Devolution c,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC794929,/tenders/building-move-coordination-devolution-c/ocds-v9mmex-GNWT1-15-SC794929/,2024-06-09 17:22 MDT
tender,2014-15,Public Works & Services,SC795032,New Geology Space Bristol Avenue Warehou,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,New Geology Space Bristol Avenue Warehou,2016-05-12 10:24 MDT,,ocds-v9mmex-GNWT1-15-SC795032,/tenders/new-geology-space-bristol-avenue-warehou/ocds-v9mmex-GNWT1-15-SC795032/,2024-06-09 17:22 MDT
