model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Human Resources,PM012979,Oracle University Learning Credits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Oracle University Learning Credits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012979,/tenders/oracle-university-learning-credits/ocds-v9mmex-GNWT1-12-PM012979/,2024-05-01 08:46 MDT
tender,2012-13,"Education, Culture and Employment",PM014781,Apple iPads,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Apple iPads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014781,/tenders/apple-ipads/ocds-v9mmex-GNWT1-13-PM014781/,2024-05-01 08:46 MDT
tender,2012-13,"Education, Culture and Employment",PM015519,Career Development Resource Material,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Career Development Resource Material,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015519,/tenders/career-development-resource-material/ocds-v9mmex-GNWT1-13-PM015519/,2024-05-01 08:46 MDT
tender,2012-13,"Education, Culture and Employment",PM015572,Web Design and interactive media servic,Awarded,SOA Release,Selective (Prequalified),Goods,Educational/Training Aids Equipment,,Web Design and interactive media servic,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015572,/tenders/web-design-and-interactive-media-servic/ocds-v9mmex-GNWT1-13-PM015572/,2024-05-01 08:46 MDT
tender,2011-12,"Education, Culture and Employment",PM014361,IPods for LWICT Pilot - a reroute from a,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,IPods for LWICT Pilot - a reroute from a,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014361,/tenders/ipods-for-lwict-pilot-a-reroute-from-a/ocds-v9mmex-GNWT1-12-PM014361/,2024-05-01 08:46 MDT
tender,2011-12,Environment and Natural Resources,PM013180,Firearm Training Kits,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Firearm Training Kits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM013180,/tenders/firearm-training-kits/ocds-v9mmex-GNWT1-12-PM013180/,2024-05-01 08:46 MDT
tender,2010-11,"Education, Culture and Employment",PM012071,Development and Printing fo Social Studi,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Development and Printing fo Social Studi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM012071,/tenders/development-and-printing-fo-social-studi/ocds-v9mmex-GNWT1-11-PM012071/,2024-05-01 08:46 MDT
tender,2010-11,Justice,PM009762,Tactical Training Suits,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids Equipment,2010-04-30 15:00 MDT,Tactical Training Suits,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009762,/tenders/tactical-training-suits/ocds-v9mmex-GNWT1-11-PM009762/,2024-05-01 08:46 MDT
tender,2010-11,Stanton,PM009699,CPS Books 2010 - 81917,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids Equipment,2010-04-14 15:00 MDT,CPS Books 2010 - 81917,2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-10-PM009699,/tenders/cps-books-2010-81917/ocds-v9mmex-STHA-10-PM009699/,2024-05-01 08:46 MDT
tender,2009-10,NWT Housing Corporation,PM010540,2009/2010 Program Manual Binders - Prin,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,2009/2010 Program Manual Binders - Prin,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-10-PM010540,/tenders/20092010-program-manual-binders-prin/ocds-v9mmex-HC001-10-PM010540/,2024-05-01 08:46 MDT
tender,2009-10,Health and Social Services,PM009631,Supply & Delivery of 80 Books ~ This Is,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Supply & Delivery of 80 Books ~ This Is,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009631,/tenders/supply-delivery-of-80-books-this-is/ocds-v9mmex-GNWT1-10-PM009631/,2024-05-01 08:46 MDT
tender,2009-10,Environment and Natural Resources,PM008767,Redman Law Enforcement Training Equipmen,Awarded,Sole Source,Direct,Goods,Educational/Training Aids Equipment,,Redman Law Enforcement Training Equipmen,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008767,/tenders/redman-law-enforcement-training-equipmen/ocds-v9mmex-GNWT1-10-PM008767/,2024-05-01 08:46 MDT
tender,2009-10,"Education, Culture and Employment",PM008305,Textbooks,Awarded,Request for Tenders,Open (Competitive),Goods,Educational/Training Aids Equipment,2009-07-31 15:00 MDT,Textbooks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008305,/tenders/textbooks/ocds-v9mmex-GNWT1-10-PM008305/,2024-05-01 08:46 MDT
