model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM013274,(PO 430375) Colour Multifunction Digital Copier System,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-04-19 15:00 MDT,(PO 430375) Colour Multifunction Digital,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013274,/tenders/po-430375-colour-multifunction-digital-copier-system/ocds-v9mmex-GNWT1-13-PM013274/,2024-05-13 23:47 MDT
tender,2012-13,Justice,PM013938,(PO 431236) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-08-24 15:00 MDT,(PO 431236) Multifunction Colour Photoco,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013938,/tenders/po-431236-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM013938/,2024-05-13 23:47 MDT
tender,2012-13,Justice,PM014694,(PO 432605) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-01-24 15:00 MST,(PO 432605) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014694,/tenders/po-432605-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014694/,2024-05-13 23:47 MDT
tender,2012-13,Justice,PM014802,(PO 434531) Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-22 15:00 MST,(PO 434531) Multifunction Colour Photoco,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-13-PM014802,/tenders/po-434531-multifunction-colour-photocopier/ocds-v9mmex-GNWT1-13-PM014802/,2024-05-13 23:47 MDT
tender,2012-13,Environment and Natural Resources,PM014718,HP Large DesignJet T1300 ePrinters (Plotters),Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2013-02-04 15:00 MST,HP Large DesignJet T1300 ePrinters (Plot,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014718,/tenders/hp-large-designjet-t1300-eprinters-plotters/ocds-v9mmex-GNWT1-13-PM014718/,2024-05-13 23:47 MDT
tender,2012-13,"Education, Culture and Employment",PM015584,Ink Toner,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Ink Toner,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015584,/tenders/ink-toner/ocds-v9mmex-GNWT1-13-PM015584/,2024-05-13 23:47 MDT
tender,2012-13,BDIC,PM013400,Multi-Function Colour/B&W Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-05-23 15:00 MDT,Multi-Function Colour/B&W Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-BDIC-13-PM013400,/tenders/multi-function-colourbw-copier/ocds-v9mmex-BDIC-13-PM013400/,2024-05-13 23:47 MDT
tender,2012-13,Public Works & Services,PO901911,Multifunction B&W and Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-09-04 15:00 MDT,Multifunction B&W and Colour Copier,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901911,/tenders/multifunction-bw-and-colour-copier/ocds-v9mmex-GNWT1-13-PO901911/,2024-05-13 23:47 MDT
tender,2012-13,Public Works & Services,PO901930,Multifunction Copier/Fax/Scanner/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-10-04 15:00 MDT,Multifunction Copier/Fax/Scanner/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901930,/tenders/multifunction-copierfaxscannerprinter/ocds-v9mmex-GNWT1-13-PO901930/,2024-05-13 23:47 MDT
tender,2012-13,Public Works & Services,PO901941,Multifunction Copier/Scanner/Fax/Printer,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment & Supplies,2012-11-15 15:00 MST,Multifunction Copier/Scanner/Fax/Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901941,/tenders/multifunction-copierscannerfaxprinter/ocds-v9mmex-GNWT1-13-PO901941/,2024-05-13 23:47 MDT
