model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Health and Social Services,PM006002,FSHSSA Speech Language Pathologist Services - RFP2007006,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-03-07 15:00 MST,FSHSSA Speech Language Pathologist Servi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006002,/tenders/fshssa-speech-language-pathologist-services-rfp2007006/ocds-v9mmex-GNWT1-09-PM006002/,2024-05-19 05:56 MDT
tender,2007-08,Health and Social Services,PM005841,Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-02-15 15:00 MST,Master Infrastructure Development Plan,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005841,/tenders/master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005841/,2024-05-19 05:56 MDT
tender,2007-08,Health and Social Services,PM005753,Development of Training Curriculum for NWT Family Violence Shelter Staff,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2008-01-07 15:00 MST,Development of Training Curriculum for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005753,/tenders/development-of-training-curriculum-for-nwt-family-violence-shelter-staff/ocds-v9mmex-GNWT1-08-PM005753/,2024-05-19 05:56 MDT
tender,2007-08,Health and Social Services,PM005703,Northwest Territories FASD Strategy And Action Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-11 15:00 MST,Northwest Territories FASD Strategy And,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005703,/tenders/northwest-territories-fasd-strategy-and-action-plan/ocds-v9mmex-GNWT1-08-PM005703/,2024-05-19 05:56 MDT
tender,2007-08,Health and Social Services,PM004826,Project Management Office Development & Functional/Organizational Review,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-12-07 15:00 MST,Project Management Office Development &,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004826,/tenders/project-management-office-development-functionalorganizational-review/ocds-v9mmex-GNWT1-08-PM004826/,2024-05-19 05:56 MDT
tender,2007-08,Health and Social Services,PM005634,Information Technology Professional Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-30 15:00 MST,Information Technology Professional Serv,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005634,/tenders/information-technology-professional-services/ocds-v9mmex-GNWT1-08-PM005634/,2024-05-19 05:56 MDT
tender,2007-08,Health and Social Services,PM005622,Brighter Futures Program Manual,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-11-23 15:00 MST,Brighter Futures Program Manual,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005622,/tenders/brighter-futures-program-manual/ocds-v9mmex-GNWT1-08-PM005622/,2024-05-19 05:56 MDT
tender,2007-08,Health and Social Services,PM005344,Speech Language Pathologist Services,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-09-10 15:00 MDT,Speech Language Pathologist Services-Ft,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005344,/tenders/speech-language-pathologist-services/ocds-v9mmex-GNWT1-08-PM005344/,2024-05-19 05:56 MDT
tender,2007-08,Health and Social Services,PM005236,Stanton Territorial Hospital Master Infrastructure Development Plan,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-30 15:00 MDT,Stanton Territorial Hospital Master Infr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005236,/tenders/stanton-territorial-hospital-master-infrastructure-development-plan/ocds-v9mmex-GNWT1-08-PM005236/,2024-05-19 05:56 MDT
tender,2007-08,Health and Social Services,PM005066,"Evaluation of the ""Don't Be A Butthead"" Campaign",Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-22 15:00 MDT,"Evaluation of the ""Don't Be A Butthead""",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005066,/tenders/evaluation-of-the-dont-be-a-butthead-campaign/ocds-v9mmex-GNWT1-08-PM005066/,2024-05-19 05:56 MDT
tender,2007-08,Health and Social Services,PM004979,Smoke Screening Program,Awarded,Request for Proposal,Open (Competitive),Services,<Various>,2007-08-09 15:00 MDT,Smoke Screening Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004979,/tenders/smoke-screening-program/ocds-v9mmex-GNWT1-08-PM004979/,2024-05-19 05:56 MDT
