model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Public Works & Services,0000000249,Inualtnugak School Sprinkler System Upgrade,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-25 15:00 MST,Investigation and recommendations on the existing sprinkler system for fire protection system upgrades at Inualtnugak School.,2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000249,/tenders/inualtnugak-school-sprinkler-system-upgrade/ocds-v9mmex-GNWT1-16-0000000249/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,0000000186,"Fuel Sales, Dispensing and Delivery Services",Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2016-02-18 15:00 MST,"Procurement Shared Services (PSS) is requesting proposals on behalf of the Department of PWS for the provision of services for Fuel Sales, Dispensing and Delivery Services.",2016-05-16 12:47 MDT,2023-12-21 12:19 MST,ocds-v9mmex-GNWT1-16-0000000186,/tenders/fuel-sales-dispensing-and-delivery-services/ocds-v9mmex-GNWT1-16-0000000186/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450566,Mineral Exploration Archive Database Development,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Yellowknife NT,2015-09-09 11:15 MDT,,ocds-v9mmex-GNWT1-16-SC450566,/tenders/mineral-exploration-archive-database-development/ocds-v9mmex-GNWT1-16-SC450566/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450511,Computerized Maintenance Management System CMMS for Community Governments,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Various Locations within the NWT.,2015-09-10 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450511,/tenders/computerized-maintenance-management-system-cmms-for-community-governments/ocds-v9mmex-GNWT1-16-SC450511/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450496,Audit Services - Local Housing Organizations,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,NWT Various communities,2015-09-14 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450496,/tenders/audit-services-local-housing-organizations/ocds-v9mmex-GNWT1-16-SC450496/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450597,Economic Modeling of NWT Greenhouse Gas Emissions,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,Various Communities in the NWT,2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450597,/tenders/economic-modeling-of-nwt-greenhouse-gas-emissions/ocds-v9mmex-GNWT1-16-SC450597/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450451,"Fuel Sales, Dispensing and Delivery Services - Wekweeti",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-08 15:00 MDT,"Wekweeti, NT",2015-09-16 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450451,/tenders/fuel-sales-dispensing-and-delivery-services-wekweeti/ocds-v9mmex-GNWT1-16-SC450451/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450351,Enterprise Business Scan and Network Strategy,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-03 17:15 MDT,,ocds-v9mmex-GNWT1-16-SC450351,/tenders/enterprise-business-scan-and-network-strategy/ocds-v9mmex-GNWT1-16-SC450351/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450384,Wildland Fire Meteorological Services,Closed,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Fort Smith, NT",2015-09-04 23:15 MDT,,ocds-v9mmex-GNWT1-16-SC450384,/tenders/wildland-fire-meteorological-services/ocds-v9mmex-GNWT1-16-SC450384/,2024-05-14 08:19 MDT
tender,2015-16,Public Works & Services,SC450381,GNWT Enterprise Network Security Solution,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-10-07 15:00 MDT,"Yellowknife, NT",2015-09-09 15:15 MDT,,ocds-v9mmex-GNWT1-16-SC450381,/tenders/gnwt-enterprise-network-security-solution/ocds-v9mmex-GNWT1-16-SC450381/,2024-05-14 08:19 MDT
