model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Justice,SC444650,Wellness Court Program Psychological Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-11-10 15:00 MST,"Yellowknife, NT",2014-10-27 11:15 MDT,,ocds-v9mmex-GNWT1-15-SC444650,/tenders/wellness-court-program-psychological-services/ocds-v9mmex-GNWT1-15-SC444650/,2024-05-18 06:11 MDT
tender,2014-15,Justice,SC440614,Building a Northern Evidence-Based Approach to Crime Prevention,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2014-07-15 15:00 MDT,Yellowknife,2014-06-13 17:15 MDT,,ocds-v9mmex-GNWT1-15-SC440614,/tenders/building-a-northern-evidence-based-approach-to-crime-prevention/ocds-v9mmex-GNWT1-15-SC440614/,2024-05-18 06:11 MDT
tender,2013-14,Justice,SC438016,(SC 438016) Policing Services Review,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-12-10 15:00 MST,(SC 438016) Policing Services Review,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC438016,/tenders/sc-438016-policing-services-review/ocds-v9mmex-GNWT1-14-SC438016/,2024-05-18 06:11 MDT
tender,2013-14,Justice,PM014881,(SC 434414) Parenting After Separation Program,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2013-04-08 15:00 MDT,(SC 434414) Parenting After Separation P,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-PM014881,/tenders/sc-434414-parenting-after-separation-program/ocds-v9mmex-GNWT1-14-PM014881/,2024-05-18 06:11 MDT
tender,2011-12,Justice,PM012909,(SC 428966) Child Advocacy Centre Feasibility Study,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2012-02-10 15:00 MST,(SC 428966) Child Advocacy Centre Feasib,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012909,/tenders/sc-428966-child-advocacy-centre-feasibility-study/ocds-v9mmex-GNWT1-12-PM012909/,2024-05-18 06:11 MDT
tender,2011-12,Justice,PM012538,(SC 427901) Strategic Plan Development,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2011-09-28 15:00 MDT,(SC 427901) Strategic Plan Development,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012538,/tenders/sc-427901-strategic-plan-development/ocds-v9mmex-GNWT1-12-PM012538/,2024-05-18 06:11 MDT
tender,2010-11,Justice,PM010365,Evaluation: Protection Against Family Violence Act (PAFVA),Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-09-07 15:00 MDT,Evaluation: Protection Against Family Vi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010365,/tenders/evaluation-protection-against-family-violence-act-pafva/ocds-v9mmex-GNWT1-11-PM010365/,2024-05-18 06:11 MDT
tender,2010-11,Justice,PM010137,(SC 422097) Development - Program for Men Who Use Violence,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-08-24 15:00 MDT,(SC 422097) Development - Program for Me,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010137,/tenders/sc-422097-development-program-for-men-who-use-violence/ocds-v9mmex-GNWT1-11-PM010137/,2024-05-18 06:11 MDT
tender,2009-10,Justice,PM009300,SC 419765 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419765 - Court Reporting Services,2014-12-10 11:08 MST,,ocds-v9mmex-GNWT1-11-PM009300,/tenders/sc-419765-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009300/,2024-05-18 06:11 MDT
tender,2009-10,Justice,PM009307,SC 419766 - Court Reporting Services,Awarded,Request for Proposal,Open (Competitive),Services,Consulting Services - General,2010-03-01 15:00 MST,SC 419766 - Court Reporting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM009307,/tenders/sc-419766-court-reporting-services/ocds-v9mmex-GNWT1-11-PM009307/,2024-05-18 06:11 MDT
