model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,"Education, Culture and Employment",PM015567,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015567,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015567/,2024-05-20 01:28 MDT
tender,2012-13,"Education, Culture and Employment",PM015568,Museum Graphics Production,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,Museum Graphics Production,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015568,/tenders/museum-graphics-production/ocds-v9mmex-GNWT1-13-PM015568/,2024-05-20 01:28 MDT
tender,2014-15,Public Works & Services,WO276794,SOA - Painting WO0276794 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting WO0276794 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO276794,/tenders/soa-painting-wo0276794-nsro/ocds-v9mmex-GNWT1-15-WO276794/,2024-05-20 01:28 MDT
tender,2014-15,Public Works & Services,WO291415,SOA - painting WO0291415 - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - painting WO0291415 - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO291415,/tenders/soa-painting-wo0291415-nsro/ocds-v9mmex-GNWT1-15-WO291415/,2024-05-20 01:28 MDT
tender,2014-15,Public Works & Services,WO295082,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:22 MDT,,ocds-v9mmex-GNWT1-15-WO295082,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO295082/,2024-05-20 01:28 MDT
tender,2014-15,Public Works & Services,WO272185,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO272185,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO272185/,2024-05-20 01:28 MDT
tender,2014-15,Public Works & Services,WO284722,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO284722,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO284722/,2024-05-20 01:28 MDT
tender,2014-15,Public Works & Services,WO305682,SOA - Painting - NSRO,Awarded,SOA Release,Selective (Prequalified),Services,Painting/Decorating,,SOA - Painting - NSRO,2016-05-12 10:23 MDT,,ocds-v9mmex-GNWT1-15-WO305682,/tenders/soa-painting-nsro/ocds-v9mmex-GNWT1-15-WO305682/,2024-05-20 01:28 MDT
tender,2013-14,Environment and Natural Resources,PM016192,POITI01-000004539,Awarded,Sole Source,Direct,Services,Painting/Decorating,,POITI01-000004539,2014-12-10 11:07 MST,,ocds-v9mmex-GNWT1-14-PM016192,/tenders/poiti01-000004539/ocds-v9mmex-GNWT1-14-PM016192/,2024-05-20 01:28 MDT
tender,2006-07,Public Works & Services,SC791037,DOT Fuel Tank Painting,Awarded,Sole Source,Direct,Services,Painting/Decorating,,DOT Fuel Tank Painting,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791037,/tenders/dot-fuel-tank-painting/ocds-v9mmex-GNWT1-07-SC791037/,2024-05-20 01:28 MDT
