model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,RWED,PM000824,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000824,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000824/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM001147,Gasoline,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Gasoline,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001147,/tenders/gasoline/ocds-v9mmex-GNWT1-05-PM001147/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM001238,Fuel for Tankers,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel for Tankers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001238,/tenders/fuel-for-tankers/ocds-v9mmex-GNWT1-05-PM001238/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM001239,Into Plane Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Into Plane Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001239,/tenders/into-plane-fuel/ocds-v9mmex-GNWT1-05-PM001239/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM000447,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Turbo ""Jet A"" Bulk-EV Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000447,/tenders/turbo-jet-a-bulk-ev-fuel-bowser/ocds-v9mmex-GNWT1-05-PM000447/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM000451,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000451,/tenders/30-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000451/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM000453,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"30 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000453,/tenders/30-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000453/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM000456,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"38 Drums ""Jet A""w/FSII- EV-006 Fire, Ft.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000456,/tenders/38-drums-jet-awfsii-ev-006-fire-ft/ocds-v9mmex-GNWT1-05-PM000456/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM000457,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"40 Drums Turbo ""Jet A"" Fuel - EV006 Fire",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000457,/tenders/40-drums-turbo-jet-a-fuel-ev006-fire/ocds-v9mmex-GNWT1-05-PM000457/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM001101,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,"Bulk ""Jet A1""w/fs11 Forestry Fuel Bowser",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001101,/tenders/bulk-jet-a1wfs11-forestry-fuel-bowser/ocds-v9mmex-GNWT1-05-PM001101/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM000468,Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000468,/tenders/jet-a/ocds-v9mmex-GNWT1-05-PM000468/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM000632,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM000632,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM000632/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM001144,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001144,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001144/,2024-06-06 18:54 MDT
tender,2004-05,RWED,PM001190,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001190,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-05-PM001190/,2024-06-06 18:54 MDT
