model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Environment and Natural Resources,PM013853,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013853,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013853/,2024-06-01 01:07 MDT
tender,2012-13,Environment and Natural Resources,PM013855,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013855,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-13-PM013855/,2024-06-01 01:07 MDT
tender,2012-13,Environment and Natural Resources,PM015614,Fuel Call up Against SOA,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Fuel Call up Against SOA,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015614,/tenders/fuel-call-up-against-soa/ocds-v9mmex-GNWT1-13-PM015614/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PM016837,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016837,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016837/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PM016839,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016839,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016839/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PM016539,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016539,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016539/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PM016673,Aircraft - Fort Simpson,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Simpson,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016673,/tenders/aircraft-fort-simpson/ocds-v9mmex-GNWT1-15-PM016673/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PM016553,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016553,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016553/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PM016661,Aircraft - Fort Smith,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016661,/tenders/aircraft-fort-smith/ocds-v9mmex-GNWT1-15-PM016661/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PM016554,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016554,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016554/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PM016849,Aircraft - Hay River,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Hay River,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016849,/tenders/aircraft-hay-river/ocds-v9mmex-GNWT1-15-PM016849/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PM016853,Aircraft - Kakisa,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft - Kakisa,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PM016853,/tenders/aircraft-kakisa/ocds-v9mmex-GNWT1-15-PM016853/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO442389,140 Drums Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442389,/tenders/140-drums-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442389/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO442494,54 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,54 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442494,/tenders/54-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO442494/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO442555,Bulk Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442555,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO442555/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO442724,140 Drums of Jet A for Fort Smith,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for Fort Smith,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442724,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442724/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO442747,140 Drums of Fuel for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Fuel for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442747,/tenders/140-drums-of-fuel-for-south-slave/ocds-v9mmex-GNWT1-15-PO442747/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO442775,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442775,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442775/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO442800,BULK JET A FOR HAY RIVER BASE,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER BASE,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442800,/tenders/bulk-jet-a-for-hay-river-base/ocds-v9mmex-GNWT1-15-PO442800/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO442815,140 DRUMS OF JET A FOR FORT SMITH,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR FORT SMITH,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442815,/tenders/140-drums-of-jet-a-for-fort-smith/ocds-v9mmex-GNWT1-15-PO442815/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO443222,JET A BULK FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,JET A BULK FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443222,/tenders/jet-a-bulk-for-hay-river/ocds-v9mmex-GNWT1-15-PO443222/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO443262,140 Drums of Jet A for South Slave,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A for South Slave,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443262,/tenders/140-drums-of-jet-a-for-south-slave/ocds-v9mmex-GNWT1-15-PO443262/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO443389,140 Drums of Jet A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 Drums of Jet A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443389,/tenders/140-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443389/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO443445,48 DRUMS OF JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,48 DRUMS OF JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443445,/tenders/48-drums-of-jet-a/ocds-v9mmex-GNWT1-15-PO443445/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO443494,140 DRUMS OF JET A FOR KAKISA COMPLEX,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR KAKISA COMPLEX,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443494,/tenders/140-drums-of-jet-a-for-kakisa-complex/ocds-v9mmex-GNWT1-15-PO443494/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO443733,BULK JET FOR FORT RESOLUTION,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET FOR FORT RESOLUTION,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443733,/tenders/bulk-jet-for-fort-resolution/ocds-v9mmex-GNWT1-15-PO443733/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO443777,140 DRUMS OF JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,140 DRUMS OF JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443777,/tenders/140-drums-of-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443777/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO443802,BULK JET A FOR HAY RIVER,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A FOR HAY RIVER,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443802,/tenders/bulk-jet-a-for-hay-river/ocds-v9mmex-GNWT1-15-PO443802/,2024-06-01 01:07 MDT
tender,2014-15,Environment and Natural Resources,PO443826,BULK JET A,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,BULK JET A,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443826,/tenders/bulk-jet-a/ocds-v9mmex-GNWT1-15-PO443826/,2024-06-01 01:07 MDT
