model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,NWT Housing Corporation,0000006803,Modernization & Improvements Aklavik fourplex,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-07-19 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on 4 units.,2023-07-05 09:07 MDT,2023-12-19 11:53 MST,ocds-v9mmex-HC001-24-0000006803,/tenders/modernization-improvements-aklavik-fourplex/ocds-v9mmex-HC001-24-0000006803/,2024-06-07 15:42 MDT
tender,2023-24,NWT Housing Corporation,0000006683,Modernization & Improvements Aklavik 2 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories(GNWT) Housing NWT(HNWT) is requesting tenders from qualified contractors to do modernization & improvements in Aklavik on 2 units,2023-05-09 09:07 MDT,2023-11-03 11:42 MDT,ocds-v9mmex-HC001-24-0000006683,/tenders/modernization-improvements-aklavik-2-units/ocds-v9mmex-HC001-24-0000006683/,2024-06-07 15:42 MDT
tender,2023-24,NWT Housing Corporation,0000006684,Modernization & Improvements Aklavik 3 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-31 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do Modernization and Improvements in Aklavik on three units.,2023-05-09 09:07 MDT,2023-09-29 16:23 MDT,ocds-v9mmex-HC001-24-0000006684,/tenders/modernization-improvements-aklavik-3-units/ocds-v9mmex-HC001-24-0000006684/,2024-06-07 15:42 MDT
tender,2023-24,NWT Housing Corporation,0000006686,Preventative Maintenance Aklavik 20 clients,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-25 15:00 MDT,The Government of the Northwest territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do preventative maintenance in Aklavik for 20 clients.,2023-05-09 09:07 MDT,2023-10-13 11:49 MDT,ocds-v9mmex-HC001-24-0000006686,/tenders/preventative-maintenance-aklavik-20-clients/ocds-v9mmex-HC001-24-0000006686/,2024-06-07 15:42 MDT
tender,2023-24,NWT Housing Corporation,0000006690,Modernization & Improvements - Aklavik 4 units,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2023-05-24 15:00 MDT,The Government of the Northwest Territories (GNWT) Housing NWT (HNWT) is requesting tenders from qualified contractors to do major modernization & improvements in Aklavik on four units.,2023-05-11 11:16 MDT,2023-09-29 19:11 MDT,ocds-v9mmex-HC001-24-0000006690,/tenders/modernization-improvements-aklavik-4-units/ocds-v9mmex-HC001-24-0000006690/,2024-06-07 15:42 MDT
tender,2022-23,NWT Housing Corporation,0000006104,Half-Ton 4x4 Extended Cab Trucks,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-09-07 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation for the supply of Four (4) Half-Ton 4x4 Extended Cab Trucks.,2022-08-24 11:07 MDT,2023-03-02 18:30 MST,ocds-v9mmex-HC001-23-0000006104,/tenders/half-ton-4x4-extended-cab-trucks/ocds-v9mmex-HC001-23-0000006104/,2024-06-07 15:42 MDT
tender,2021-22,NWT Housing Corporation,0000005539,"LHO Office Space Accommodation, Aklavik",Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2022-03-24 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Northwest Territories Housing Corporation for the provision of services for LHO Office Space Accommodation in Aklavik, NT.",2022-02-03 11:07 MST,2022-09-23 01:29 MDT,ocds-v9mmex-HC001-22-0000005539,/tenders/lho-office-space-accommodation-aklavik/ocds-v9mmex-HC001-22-0000005539/,2024-06-07 15:42 MDT
tender,2020-21,NWT Housing Corporation,0000004839,M&I UNITS - UNITS 179-182,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-03-17 15:00 MDT,M&I UNITS - UNITS 179-182 - AKLAVIK,2021-03-05 10:29 MST,2021-09-07 17:32 MDT,ocds-v9mmex-HC001-21-0000004839,/tenders/mi-units-units-179-182/ocds-v9mmex-HC001-21-0000004839/,2024-06-07 15:42 MDT
tender,2020-21,NWT Housing Corporation,0000004624,M&I Units 332-335,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-01-26 15:00 MST,M&I Units 332-333-334-335 - Aklavik,2021-01-13 09:09 MST,2021-07-13 17:39 MDT,ocds-v9mmex-HC001-21-0000004624,/tenders/mi-units-332-335/ocds-v9mmex-HC001-21-0000004624/,2024-06-07 15:42 MDT
tender,2020-21,NWT Housing Corporation,0000004509,Client #1 CARE Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-12-01 15:00 MST,Client #1 CARE Repairs - aklavik,2020-11-19 09:08 MST,2021-05-03 11:49 MDT,ocds-v9mmex-HC001-21-0000004509,/tenders/client-1-care-repairs/ocds-v9mmex-HC001-21-0000004509/,2024-06-07 15:42 MDT
tender,2020-21,NWT Housing Corporation,0000004279,Major M&I Unit repairs - Units 322-324,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-08-20 15:00 MDT,Major M&I Unit repairs - Units 322-324 - Aklavik,2020-08-06 15:08 MDT,2021-01-27 18:35 MST,ocds-v9mmex-HC001-21-0000004279,/tenders/major-mi-unit-repairs-units-322-324/ocds-v9mmex-HC001-21-0000004279/,2024-06-07 15:42 MDT
tender,2020-21,NWT Housing Corporation,0000004207,"2020/21 Major M&I units 183-184, 196-197",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-07-28 15:00 MDT,"Maintenance & Improvements Units 183-184, 196-197",2020-07-13 15:15 MDT,2021-01-21 17:32 MST,ocds-v9mmex-HC001-21-0000004207,/tenders/202021-major-mi-units-183-184-196-197/ocds-v9mmex-HC001-21-0000004207/,2024-06-07 15:42 MDT
tender,2019-20,NWT Housing Corporation,0000003723,CARE MAJOR CLIENT #2,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2020-01-16 15:00 MST,CLIENT REPAIRS CARE MAJOR - AKLAVIK,2020-01-02 17:07 MST,2020-07-07 18:31 MDT,ocds-v9mmex-HC001-20-0000003723,/tenders/care-major-client-2/ocds-v9mmex-HC001-20-0000003723/,2024-06-07 15:42 MDT
tender,2019-20,NWT Housing Corporation,0000003722,CARE MAJOR CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-12-17 15:00 MST,CLIENT REPAIRS - CLIENT #1 - AKLAVIK,2019-12-05 15:07 MST,2020-02-03 18:53 MST,ocds-v9mmex-HC001-20-0000003722,/tenders/care-major-client-1/ocds-v9mmex-HC001-20-0000003722/,2024-06-07 15:42 MDT
tender,2019-20,NWT Housing Corporation,0000003417,Major M&I Units 158-166 - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-07-25 15:00 MDT,Maintenance & Improvements - Major - Aklavik,2019-07-04 11:07 MDT,2020-01-20 17:30 MST,ocds-v9mmex-HC001-20-0000003417,/tenders/major-mi-units-158-166-aklavik/ocds-v9mmex-HC001-20-0000003417/,2024-06-07 15:42 MDT
tender,2018-19,NWT Housing Corporation,0000002361,Designated Substance Survey- Beaufort Delta Region,Awarded,Request for Tenders,Selective (Prequalified),Services,<Not Specified>,2018-06-12 15:00 MDT,Procurement Shared Services is requesting tenders on behalf of the Northwest Territories Housing Corporation (NWTHC) from qualified Contractors for Hazardous Building Materials Assessment (HBMA)/Designated Substance Survey (DSS) for various buildings in the Beaufort Delta Region.This is an SSA Release against: SA100039 Environmental Assessment Services. Category 6: Hazardous Building Materials Assessment (HBMA) / Designated Substance Survey.,2018-05-29 23:06 MDT,2018-11-30 18:32 MST,ocds-v9mmex-HC001-19-0000002361,/tenders/designated-substance-survey-beaufort-delta-region/ocds-v9mmex-HC001-19-0000002361/,2024-06-07 15:42 MDT
tender,2017-18,NWT Housing Corporation,0000002166,Pathways Fourplex in Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-03-29 15:00 MDT,"Stick build new singles fourplex, including mechanical room & laundry facilities.",2018-03-02 15:10 MST,2020-02-07 02:21 MST,ocds-v9mmex-HC001-18-0000002166,/tenders/pathways-fourplex-in-aklavik/ocds-v9mmex-HC001-18-0000002166/,2024-06-07 15:42 MDT
tender,2017-18,NWT Housing Corporation,0000002167,NMP Cabinets and Countertops,Awarded,Request for Tenders,Selective (Prequalified),Goods,<Not Specified>,2018-03-19 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for Cabinets and Counter tops.,2018-03-01 15:09 MST,2020-01-12 02:22 MST,ocds-v9mmex-HC001-18-0000002167,/tenders/nmp-cabinets-and-countertops/ocds-v9mmex-HC001-18-0000002167/,2024-06-07 15:42 MDT
tender,2017-18,NWT Housing Corporation,0000002126,Gravel Supply and Stockpile - Aklavik,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-02-26 15:00 MST,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the Supply of Gravel..,2018-02-16 15:10 MST,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000002126,/tenders/gravel-supply-and-stockpile-aklavik/ocds-v9mmex-HC001-18-0000002126/,2024-06-07 15:42 MDT
tender,2017-18,NWT Housing Corporation,0000001974,2017/18 PM Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-12-18 15:00 MST,Preventative Maintenance Services (8 Clients - Aklavik),2017-12-05 11:04 MST,2020-02-07 01:52 MST,ocds-v9mmex-HC001-18-0000001974,/tenders/201718-pm-services-aklavik/ocds-v9mmex-HC001-18-0000001974/,2024-06-07 15:42 MDT
tender,2017-18,NWT Housing Corporation,0000001622,1 UNIT M&I - UNIT 136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-08-08 15:00 MDT,MODERNIZATION AND IMPROVEMENTS 1 UNIT (AKLAVIK),2017-07-18 09:03 MDT,2020-02-07 01:38 MST,ocds-v9mmex-HC001-18-0000001622,/tenders/1-unit-mi-unit-136/ocds-v9mmex-HC001-18-0000001622/,2024-06-07 15:42 MDT
tender,2017-18,NWT Housing Corporation,0000001596,2017-18 MAJOR M&I FOUNDATION REPAIRS,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-07-13 15:00 MDT,MODERNIZATION AND IMPROVEMENTS FOUNDATION REPAIRS AKLAVIK,2017-06-29 23:03 MDT,2018-09-28 17:16 MDT,ocds-v9mmex-HC001-18-0000001596,/tenders/2017-18-major-mi-foundation-repairs/ocds-v9mmex-HC001-18-0000001596/,2024-06-07 15:42 MDT
tender,2016-17,NWT Housing Corporation,0000001357,Tanks - Hot Water & Fuel,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2017-03-13 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of NWT Housing Corporation (NWTHC) for the supply of TANKS - Hot Water & Fuel,2017-03-07 15:03 MST,2020-02-07 01:33 MST,ocds-v9mmex-HC001-17-0000001357,/tenders/tanks-hot-water-fuel/ocds-v9mmex-HC001-17-0000001357/,2024-06-07 15:42 MDT
tender,2016-17,NWT Housing Corporation,0000001316,"Abatement & Demoliton of 2 Units, Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2017-03-07 15:00 MST,Hazardous abatement and demolition,2017-02-22 15:03 MST,2020-02-07 01:32 MST,ocds-v9mmex-HC001-17-0000001316,/tenders/abatement-demoliton-of-2-units-aklavik/ocds-v9mmex-HC001-17-0000001316/,2024-06-07 15:42 MDT
tender,2016-17,NWT Housing Corporation,0000001100,2016-17 M&I Foundation Repairs 4 Plex Units 310-31,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-12-08 15:00 MST,,2016-11-25 11:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001100,/tenders/2016-17-mi-foundation-repairs-4-plex-units-310-31/ocds-v9mmex-HC001-17-0000001100/,2024-06-07 15:42 MDT
tender,2016-17,NWT Housing Corporation,0000001075,Mechanical Repairs Unit #136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-24 15:00 MST,,2016-11-10 09:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001075,/tenders/mechanical-repairs-unit-136/ocds-v9mmex-HC001-17-0000001075/,2024-06-07 15:42 MDT
tender,2016-17,NWT Housing Corporation,0000001068,Electrical Repairs Unit #136,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-11-21 15:00 MST,,2016-11-07 15:02 MST,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000001068,/tenders/electrical-repairs-unit-136/ocds-v9mmex-HC001-17-0000001068/,2024-06-07 15:42 MDT
tender,2016-17,NWT Housing Corporation,0000000988,2016-17 CLIENT PREVENTATIVE MAINTENANCE -AK,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-10-11 15:00 MDT,,2016-09-22 09:02 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000988,/tenders/2016-17-client-preventative-maintenance-ak/ocds-v9mmex-HC001-17-0000000988/,2024-06-07 15:42 MDT
tender,2016-17,NWT Housing Corporation,0000000782,IAH 3 Unit M&I Repairs Unit# 301-303,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-02 15:00 MDT,AKLAVIK,2016-07-19 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000782,/tenders/iah-3-unit-mi-repairs-unit-301-303/ocds-v9mmex-HC001-17-0000000782/,2024-06-07 15:42 MDT
tender,2016-17,NWT Housing Corporation,0000000783,IAH 2016-17 M&I UNIT #137,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-08-02 15:00 MDT,AKLAVIK,2016-07-19 15:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000783,/tenders/iah-2016-17-mi-unit-137/ocds-v9mmex-HC001-17-0000000783/,2024-06-07 15:42 MDT
tender,2016-17,NWT Housing Corporation,0000000645,2016-17 CLIENT REPAIRS - CLIENT #1,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2016-06-14 15:00 MDT,AKLAVIK CLIENT #1,2016-05-27 09:01 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-HC001-17-0000000645,/tenders/2016-17-client-repairs-client-1/ocds-v9mmex-HC001-17-0000000645/,2024-06-07 15:42 MDT
tender,2015-16,NWT Housing Corporation,PM017491,Demolish 2 Housing Units: Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-22 15:00 MDT,Demolition,2015-09-10 11:16 MDT,,ocds-v9mmex-HC001-16-PM017491,/tenders/demolish-2-housing-units-aklavik/ocds-v9mmex-HC001-16-PM017491/,2024-06-07 15:42 MDT
tender,2015-16,NWT Housing Corporation,PM017471,2015-16 Preventative Maintenance (PM) Services - Aklavik,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2015-09-17 15:00 MDT,Preventative Maintenance (PM) Services - 9 Clients - Aklavik,2015-08-27 11:15 MDT,,ocds-v9mmex-HC001-16-PM017471,/tenders/2015-16-preventative-maintenance-pm-services-aklavik/ocds-v9mmex-HC001-16-PM017471/,2024-06-07 15:42 MDT
tender,2015-16,NWT Housing Corporation,PM017484,1 client home repair - SAFE - Aklavik,Awarded,Request for Proposal,Open (Competitive),Construction,<Not Specified>,2015-08-28 15:00 MDT,1 client home repair - SAFE - Aklavik,2016-05-08 01:10 MDT,,ocds-v9mmex-HC001-16-PM017484,/tenders/1-client-home-repair-safe-aklavik/ocds-v9mmex-HC001-16-PM017484/,2024-06-07 15:42 MDT
tender,2015-16,NWT Housing Corporation,PM017342,1 Client Home Repair - Aklaivk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-08-06 15:00 MDT,1 Client Home Repair - Aklavik,2015-07-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017342,/tenders/1-client-home-repair-aklaivk/ocds-v9mmex-HC001-16-PM017342/,2024-06-07 15:42 MDT
tender,2015-16,NWT Housing Corporation,PM017166,"Major M & I Units 163, 165, 166 - Aklavik",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2015-07-08 15:00 MDT,"Major M & I Units 163, 165, 166 - Aklavik",2015-06-16 11:15 MDT,,ocds-v9mmex-HC001-16-PM017166,/tenders/major-m-i-units-163-165-166-aklavik/ocds-v9mmex-HC001-16-PM017166/,2024-06-07 15:42 MDT
tender,2015-16,NWT Housing Corporation,PM017071,Trasnsportation and Disposal of contaminated material - Aklavik NWT,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2015-04-16 15:00 MDT,Aklavik,2015-04-17 17:16 MDT,,ocds-v9mmex-HC001-16-PM017071,/tenders/trasnsportation-and-disposal-of-contaminated-material-aklavik-nwt/ocds-v9mmex-HC001-16-PM017071/,2024-06-07 15:42 MDT
tender,2014-15,NWT Housing Corporation,PM016980,"Gravel Supply, Haul & Stockpile",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-05 15:00 MST,Gravel Haul,2015-02-25 11:15 MST,,ocds-v9mmex-HC001-15-PM016980,/tenders/gravel-supply-haul-stockpile/ocds-v9mmex-HC001-15-PM016980/,2024-06-07 15:42 MDT
tender,2014-15,NWT Housing Corporation,PM016163,"Supply, Ship and Erect, Multi-Family Seniors' Complex",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-04-15 15:00 MDT,"Supply, Ship and Erect, Multi-Family Seniors' Complex",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016163,/tenders/supply-ship-and-erect-multi-family-seniors-complex/ocds-v9mmex-HC001-15-PM016163/,2024-06-07 15:42 MDT
tender,2014-15,NWT Housing Corporation,PM016268,Misc Lumber - Aklavik Seniors 9-Plex,Awarded,Request for Tenders,Open (Competitive),Goods,Lumber/Plywood,2014-04-07 15:00 MDT,Supply of 4000 LF 2x6 Treated Lumber - Aklavik Seniors 9-Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-15-PM016268,/tenders/misc-lumber-aklavik-seniors-9-plex/ocds-v9mmex-HC001-15-PM016268/,2024-06-07 15:42 MDT
tender,2013-14,NWT Housing Corporation,PM016105,2014 Crushed Rock Supply Haul/stockpile,Awarded,Request for Tenders,Open (Competitive),Services,"Bulk Dry Trucking (sand, gravel)",2014-03-04 15:00 MST,2014 Crushed Rock Supply Haul/stockpile,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016105,/tenders/2014-crushed-rock-supply-haulstockpile/ocds-v9mmex-HC001-14-PM016105/,2024-06-07 15:42 MDT
tender,2013-14,NWT Housing Corporation,PM016033,Fuel Tank Replacement Client # 2 -Aklavik,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-01-29 15:00 MST,Fuel Tank Replacement Client # 2 -Aklavi,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-14-PM016033,/tenders/fuel-tank-replacement-client-2-aklavik/ocds-v9mmex-HC001-14-PM016033/,2024-06-07 15:42 MDT
