model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,PO431432,SOA Release SO421751,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421751,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431432,/tenders/soa-release-so421751/ocds-v9mmex-GNWT1-13-PO431432/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,SC430793,Precision Leak Testing - Ft. Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430793,/tenders/precision-leak-testing-ft-good-hope/ocds-v9mmex-GNWT1-13-SC430793/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,SC794179,SOA Release SO050852,Awarded,SOA Release,Selective (Prequalified),Services,First Aid Training,,SOA Release SO050852,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794179,/tenders/soa-release-so050852/ocds-v9mmex-GNWT1-13-SC794179/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,SC794082,SMH Moves & Furniture Installations,Awarded,SOA Release,Selective (Prequalified),Services,Freight/Cargo/Moving,,SMH Moves & Furniture Installations,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794082,/tenders/smh-moves-furniture-installations/ocds-v9mmex-GNWT1-13-SC794082/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO500578,SOA Release SO426445 - Forms Snapset & F,Awarded,SOA Release,Selective (Prequalified),Goods,Publications/Printing Supplies,,SOA Release SO426445 - Forms Snapset & F,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500578,/tenders/soa-release-so426445-forms-snapset-f/ocds-v9mmex-GNWT1-13-PO500578/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO500587,Warehouse Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment & Supplies,,Warehouse Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO500587,/tenders/warehouse-forms/ocds-v9mmex-GNWT1-13-PO500587/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,SC794027,SOA Release SO050744 Fairness Commission,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,SOA Release SO050744 Fairness Commission,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794027,/tenders/soa-release-so050744-fairness-commission/ocds-v9mmex-GNWT1-13-SC794027/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,SC432814,SOA Release SO050960 Carpentry Services,Awarded,SOA Release,Selective (Prequalified),Services,Carpentry,,SOA Release SO050960 Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC432814,/tenders/soa-release-so050960-carpentry-services/ocds-v9mmex-GNWT1-13-SC432814/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431465,SOA Release - SOA 050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release - SOA 050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431465,/tenders/soa-release-soa-050756/ocds-v9mmex-GNWT1-13-PO431465/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431610,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431610,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO431610/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO434464,SOA Release SO050756,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO434464,/tenders/soa-release-so050756/ocds-v9mmex-GNWT1-13-PO434464/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO901886,SOA Release SO050756 - Licenses,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO050756 - Licenses,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901886,/tenders/soa-release-so050756-licenses/ocds-v9mmex-GNWT1-13-PO901886/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,SC793850,Consulting Srvcs for FFE on Behchoko LTC,Awarded,SOA Release,Selective (Prequalified),Services,Consulting Services - General,,Consulting Srvcs for FFE on Behchoko LTC,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC793850,/tenders/consulting-srvcs-for-ffe-on-behchoko-ltc/ocds-v9mmex-GNWT1-13-SC793850/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431172,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431172,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431172/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431173,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431173,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431173/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431174,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431174,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431174/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431177,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431177,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431177/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431180,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431180,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431180/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431193,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431193,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431193/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431372,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431372,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431372/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431428,SOA Release SO428345,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO428345,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431428,/tenders/soa-release-so428345/ocds-v9mmex-GNWT1-13-PO431428/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431615,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431615,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431615/,2024-05-28 16:45 MDT
tender,2012-13,Public Works & Services,PO431616,SOA Release SO421244,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421244,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431616,/tenders/soa-release-so421244/ocds-v9mmex-GNWT1-13-PO431616/,2024-05-28 16:45 MDT
tender,2013-14,Public Works & Services,SC794469,Painting work at JBT Elementary School,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Painting work at JBT Elementary School,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794469,/tenders/painting-work-at-jbt-elementary-school/ocds-v9mmex-GNWT1-14-SC794469/,2024-05-28 16:45 MDT
tender,2013-14,Public Works & Services,SC794470,Grand Detour Apartment painting work,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Grand Detour Apartment painting work,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794470,/tenders/grand-detour-apartment-painting-work/ocds-v9mmex-GNWT1-14-SC794470/,2024-05-28 16:45 MDT
tender,2013-14,Public Works & Services,PO437496,SOA Release Delivery of Diesel to Variou,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of Diesel to Variou,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437496,/tenders/soa-release-delivery-of-diesel-to-variou/ocds-v9mmex-GNWT1-14-PO437496/,2024-05-28 16:45 MDT
tender,2013-14,Public Works & Services,PO437500,SOA Release Delivery of GAS to Various C,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,SOA Release Delivery of GAS to Various C,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-PO437500,/tenders/soa-release-delivery-of-gas-to-various-c/ocds-v9mmex-GNWT1-14-PO437500/,2024-05-28 16:45 MDT
tender,2013-14,Public Works & Services,SC794658,Upgrade exterior lighting in parking lot,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,Upgrade exterior lighting in parking lot,2014-12-10 11:09 MST,,ocds-v9mmex-GNWT1-14-SC794658,/tenders/upgrade-exterior-lighting-in-parking-lot/ocds-v9mmex-GNWT1-14-SC794658/,2024-05-28 16:45 MDT
