model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2010-11,Public Works & Services,CT101011,Hay River Courthouse Elevator Upgrade,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2011-01-27 15:00 MST,Hay River Courthouse Elevator Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT101011,/tenders/hay-river-courthouse-elevator-upgrade/ocds-v9mmex-GNWT1-11-CT101011/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM011054,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-12-09 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM011054,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM011054/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM010954,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-22 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010954,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010954/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM010921,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-19 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010921,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010921/,2024-06-15 14:30 MDT
tender,2010-11,Public Works & Services,SC423630,Hay RIver Library Air Conditioning,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-16 15:00 MST,Hay RIver Library Air Conditioning,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC423630,/tenders/hay-river-library-air-conditioning/ocds-v9mmex-GNWT1-11-SC423630/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM010902,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-11-15 15:00 MST,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010902,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010902/,2024-06-15 14:30 MDT
tender,2010-11,Public Works & Services,SC793075,Exterior Drain Heat Trace,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-10-14 15:00 MDT,Exterior Drain Heat Trace,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC793075,/tenders/exterior-drain-heat-trace/ocds-v9mmex-GNWT1-11-SC793075/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM010673,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-09-24 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010673,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010673/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM010099,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-07-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM010099,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM010099/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009965,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009965,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009965/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009964,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009964,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009964/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009966,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-06-14 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009966,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009966/,2024-06-15 14:30 MDT
tender,2010-11,NWT Housing Corporation,PM009790,"2010/2011 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2010-05-31 15:00 MDT,"2010/2011 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-11-PM009790,/tenders/20102011-supply-ship-erect/ocds-v9mmex-HC001-11-PM009790/,2024-06-15 14:30 MDT
