model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000922,Minor Renovations Unit #143 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-31 15:00 MST,"Supply, ship and build",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000922,/tenders/minor-renovations-unit-143-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000922/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001441,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001441,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001441/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001442,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001442,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001442/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001443,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001443,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001443/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001444,1 - 3 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001444,/tenders/1-3-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001444/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001446,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001446,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-06-PM001446/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001447,1 - 3 Bdrm Detached-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 3 Bdrm Detached-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001447,/tenders/1-3-bdrm-detached-labour-only/ocds-v9mmex-HC001-06-PM001447/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001448,1 - 4 Bdrm Detached Unit-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 4 Bdrm Detached Unit-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001448,/tenders/1-4-bdrm-detached-unit-labour-only/ocds-v9mmex-HC001-06-PM001448/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001449,1 - 2 Bdrm Detached-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 2 Bdrm Detached-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001449,/tenders/1-2-bdrm-detached-labour-only/ocds-v9mmex-HC001-06-PM001449/,2024-06-15 11:44 MDT
tender,2004-05,NWT Housing Corporation,PM001450,1 - 1 Bdrm Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM001450,/tenders/1-1-bdrm-duplex-labour-only/ocds-v9mmex-HC001-06-PM001450/,2024-06-15 11:44 MDT
