model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Justice,PM015407,(SO 429213.1) NSCC - Dairy Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213.1) NSCC - Dairy Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015407,/tenders/so-4292131-nscc-dairy-products/ocds-v9mmex-GNWT1-13-PM015407/,2024-05-18 23:35 MDT
tender,2012-13,Justice,PM015408,(SO 429214.1) NSCC - Dry Goods,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429214.1) NSCC - Dry Goods,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015408,/tenders/so-4292141-nscc-dry-goods/ocds-v9mmex-GNWT1-13-PM015408/,2024-05-18 23:35 MDT
tender,2012-13,Justice,PM015409,(SO 429215.1) NSCC - Frozen Food Product,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429215.1) NSCC - Frozen Food Product,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015409,/tenders/so-4292151-nscc-frozen-food-product/ocds-v9mmex-GNWT1-13-PM015409/,2024-05-18 23:35 MDT
tender,2012-13,Justice,PM015411,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,"(SO 429216.1) NSCC - Meat, Poultry, & Fi",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015411,/tenders/so-4292161-nscc-meat-poultry-fi/ocds-v9mmex-GNWT1-13-PM015411/,2024-05-18 23:35 MDT
tender,2012-13,Justice,PM015412,(SO 429217.1) NSCC - Fresh Fruit & Vege,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429217.1) NSCC - Fresh Fruit & Vege,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015412,/tenders/so-4292171-nscc-fresh-fruit-vege/ocds-v9mmex-GNWT1-13-PM015412/,2024-05-18 23:35 MDT
tender,2012-13,Justice,PM015457,(SO 429212) NSCC - Bread Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429212) NSCC - Bread Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015457,/tenders/so-429212-nscc-bread-products-20121/ocds-v9mmex-GNWT1-13-PM015457/,2024-05-18 23:35 MDT
tender,2012-13,Justice,PM015458,(SO 429213) NSCC - Dairy Products 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429213) NSCC - Dairy Products 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015458,/tenders/so-429213-nscc-dairy-products-20121/ocds-v9mmex-GNWT1-13-PM015458/,2024-05-18 23:35 MDT
tender,2012-13,Justice,PM015459,(SO 429214) NSCC - Dry Goods - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429214) NSCC - Dry Goods - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015459,/tenders/so-429214-nscc-dry-goods-201213/ocds-v9mmex-GNWT1-13-PM015459/,2024-05-18 23:35 MDT
tender,2012-13,Justice,PM015460,(SO 429215) NSCC - Frozen Foods - 2012/1,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429215) NSCC - Frozen Foods - 2012/1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015460,/tenders/so-429215-nscc-frozen-foods-20121/ocds-v9mmex-GNWT1-13-PM015460/,2024-05-18 23:35 MDT
tender,2012-13,Justice,PM015461,(SO 429216) NSCC - Meat - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429216) NSCC - Meat - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015461,/tenders/so-429216-nscc-meat-201213/ocds-v9mmex-GNWT1-13-PM015461/,2024-05-18 23:35 MDT
tender,2012-13,Justice,PM015462,(SO 429217) NSCC - Produce - 2012/13,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 429217) NSCC - Produce - 2012/13,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM015462,/tenders/so-429217-nscc-produce-201213/ocds-v9mmex-GNWT1-13-PM015462/,2024-05-18 23:35 MDT
tender,2011-12,Environment and Natural Resources,PM012689,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012689,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012689/,2024-05-18 23:35 MDT
tender,2011-12,Environment and Natural Resources,PM012690,Groceries,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM012690,/tenders/groceries/ocds-v9mmex-GNWT1-12-PM012690/,2024-05-18 23:35 MDT
tender,2012-13,Environment and Natural Resources,PM013528,Groceries for ZF006,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF006,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013528,/tenders/groceries-for-zf006/ocds-v9mmex-GNWT1-13-PM013528/,2024-05-18 23:35 MDT
tender,2014-15,Environment and Natural Resources,PO442986,Grocery's,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Grocery's,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO442986,/tenders/grocerys/ocds-v9mmex-GNWT1-15-PO442986/,2024-05-18 23:35 MDT
tender,2014-15,Environment and Natural Resources,PO443474,Groceries for ZF-102,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-102,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443474,/tenders/groceries-for-zf-102/ocds-v9mmex-GNWT1-15-PO443474/,2024-05-18 23:35 MDT
tender,2014-15,Environment and Natural Resources,PO443476,Groceries for ZF-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443476,/tenders/groceries-for-zf-014/ocds-v9mmex-GNWT1-15-PO443476/,2024-05-18 23:35 MDT
tender,2014-15,Environment and Natural Resources,PO443477,Groceries YZ-014,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries YZ-014,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443477,/tenders/groceries-yz-014/ocds-v9mmex-GNWT1-15-PO443477/,2024-05-18 23:35 MDT
tender,2014-15,Environment and Natural Resources,PO443872,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443872,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443872/,2024-05-18 23:35 MDT
tender,2014-15,Environment and Natural Resources,PO443874,Groceries for ZF-085,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,Groceries for ZF-085,2016-05-12 10:16 MDT,,ocds-v9mmex-GNWT1-15-PO443874,/tenders/groceries-for-zf-085/ocds-v9mmex-GNWT1-15-PO443874/,2024-05-18 23:35 MDT
tender,2011-12,Justice,PM014291,(SO 424182) NSCC - Dry Goods - Northbest,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424182) NSCC - Dry Goods - Northbest,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014291,/tenders/so-424182-nscc-dry-goods-northbest/ocds-v9mmex-GNWT1-12-PM014291/,2024-05-18 23:35 MDT
tender,2011-12,Justice,PM014292,(SO 424183) NSCC - Frozen Food Products,Awarded,SOA Release,Selective (Prequalified),Goods,Food/Beverage Equipment & Supplies,,(SO 424183) NSCC - Frozen Food Products,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM014292,/tenders/so-424183-nscc-frozen-food-products/ocds-v9mmex-GNWT1-12-PM014292/,2024-05-18 23:35 MDT
