model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,"Industry, Tourism and Investment",PM008915,Unconventional Gas Study,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2009-11-13 15:00 MST,Unconventional Gas Study,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008915,/tenders/unconventional-gas-study/ocds-v9mmex-GNWT1-10-PM008915/,2024-05-31 10:04 MDT
tender,2009-10,"Industry, Tourism and Investment",PM008875,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2009-10-30 15:00 MDT,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008875,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-10-PM008875/,2024-05-31 10:04 MDT
tender,2008-09,"Industry, Tourism and Investment",PM007237,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2008-12-10 15:00 MST,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM007237,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-09-PM007237/,2024-05-31 10:04 MDT
tender,2007-08,"Industry, Tourism and Investment",PM004997,Geochemical Analysis,Awarded,Request for Tenders,Open (Competitive),Services,Mining/Prospecting,2007-06-29 15:00 MDT,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004997,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-08-PM004997/,2024-05-31 10:04 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002711,"Geochronological Analyses, Southern Wopm",Awarded,Sole Source,Direct,Services,Mining/Prospecting,,"Geochronological Analyses, Southern Wopm",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002711,/tenders/geochronological-analyses-southern-wopm/ocds-v9mmex-GNWT1-06-PM002711/,2024-05-31 10:04 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002855,Collection of microthermometric data,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Collection of microthermometric data,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002855,/tenders/collection-of-microthermometric-data/ocds-v9mmex-GNWT1-06-PM002855/,2024-05-31 10:04 MDT
tender,2006-07,"Industry, Tourism and Investment",PM004065,Geochronological Analyses of Mafic Rocks,Awarded,Sole Source,Direct,Services,Mining/Prospecting,,Geochronological Analyses of Mafic Rocks,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004065,/tenders/geochronological-analyses-of-mafic-rocks/ocds-v9mmex-GNWT1-07-PM004065/,2024-05-31 10:04 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002552,Mineral Deposit Identification,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Mineral Deposit Identification,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002552,/tenders/mineral-deposit-identification/ocds-v9mmex-GNWT1-06-PM002552/,2024-05-31 10:04 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009079,Preparation Stream Sediment Samples,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Preparation Stream Sediment Samples,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009079,/tenders/preparation-stream-sediment-samples/ocds-v9mmex-GNWT1-10-PM009079/,2024-05-31 10:04 MDT
tender,2009-10,"Industry, Tourism and Investment",PM009462,Geochemical Analysis,Awarded,SOA Release,Selective (Prequalified),Services,Mining/Prospecting,,Geochemical Analysis,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009462,/tenders/geochemical-analysis/ocds-v9mmex-GNWT1-10-PM009462/,2024-05-31 10:04 MDT
