model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SO050369,AS AND WHEN OVERHEAD DOOR SERVICES,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-11-09 15:00 MST,AS AND WHEN OVERHEAD DOOR SERVICES,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050369,/tenders/as-and-when-overhead-door-services/ocds-v9mmex-GNWT1-08-SO050369/,2024-04-18 18:17 MDT
tender,2007-08,Public Works & Services,SO050352,Carpentry Services - Norman Wells,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-08-03 15:00 MDT,Carpentry Services - Norman Wells,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050352,/tenders/carpentry-services-norman-wells/ocds-v9mmex-GNWT1-08-SO050352/,2024-04-18 18:17 MDT
tender,2006-07,Public Works & Services,SO050298,Carpentry Services - Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-23 15:00 MDT,Carpentry Services - Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO050298,/tenders/carpentry-services-fort-mcpherson/ocds-v9mmex-GNWT1-08-SO050298/,2024-04-18 18:17 MDT
tender,2006-07,Public Works & Services,SO405727,Non-Exclusive SOA for Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,Non-Exclusive SOA for Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405727,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-08-SO405727/,2024-04-18 18:17 MDT
tender,2006-07,Public Works & Services,SO405093,NON-EXCLUSIVE Standing Offer Agreement for professional Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-22 15:00 MDT,NON-EXCLUSIVE Standing Offer Agreement f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405093,/tenders/non-exclusive-standing-offer-agreement-for-professional-carpentry-services/ocds-v9mmex-GNWT1-08-SO405093/,2024-04-18 18:17 MDT
tender,2006-07,Public Works & Services,SO405633,Fort Providence Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Fort Providence Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405633,/tenders/fort-providence-carpentry-services/ocds-v9mmex-GNWT1-08-SO405633/,2024-04-18 18:17 MDT
tender,2006-07,Public Works & Services,SO405605,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2007-03-09 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SO405605,/tenders/carpentry-services/ocds-v9mmex-GNWT1-08-SO405605/,2024-04-18 18:17 MDT
tender,2005-06,Public Works & Services,SO400168,Standing Offer - Carpentry Services-Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Standing Offer - Carpentry Services-Akla,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400168,/tenders/standing-offer-carpentry-services-aklavik/ocds-v9mmex-GNWT1-07-SO400168/,2024-04-18 18:17 MDT
tender,2005-06,Public Works & Services,SO400204,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-24 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO400204,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO400204/,2024-04-18 18:17 MDT
tender,2005-06,Public Works & Services,SO050166,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2006-03-17 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SO050166,/tenders/carpentry-services/ocds-v9mmex-GNWT1-07-SO050166/,2024-04-18 18:17 MDT
tender,2005-06,Public Works & Services,SO100031,As and When Carpentry Fort McPherson,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-07-08 15:00 MDT,As and When Carpentry Fort McPherson,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100031,/tenders/as-and-when-carpentry-fort-mcpherson/ocds-v9mmex-GNWT1-06-SO100031/,2024-04-18 18:17 MDT
tender,2004-05,Public Works & Services,SO100022,AS and When Carpentry Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-31 15:00 MST,AS and When Carpentry Services - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100022,/tenders/as-and-when-carpentry-services-aklavik/ocds-v9mmex-GNWT1-06-SO100022/,2024-04-18 18:17 MDT
tender,2004-05,Public Works & Services,SO050085,non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,non-exclusive soa for carpentry services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050085,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050085/,2024-04-18 18:17 MDT
tender,2004-05,Public Works & Services,SO050082,fNon exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,fNon exclusive soa for carpentry service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050082,/tenders/fnon-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050082/,2024-04-18 18:17 MDT
tender,2003-04,Public Works & Services,SO049031,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2004-03-11 15:00 MST,Carpentry Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO049031,/tenders/carpentry-services/ocds-v9mmex-GNWT1-05-SO049031/,2024-04-18 18:17 MDT
