model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Assembly,PM005853,Painting Services,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-12-20 15:00 MST,Painting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005853,/tenders/painting-services/ocds-v9mmex-GNWT1-08-PM005853/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM005747,Hansard Services,Awarded,Request for Proposal,Open (Competitive),Services,Word/Data Processing,2007-12-17 15:00 MST,Hansard Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005747,/tenders/hansard-services/ocds-v9mmex-GNWT1-08-PM005747/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM005627,2007 Painting Program,Awarded,Request for Tenders,Open (Competitive),Services,Painting/Decorating,2007-09-07 15:00 MDT,2007 Painting Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005627,/tenders/2007-painting-program/ocds-v9mmex-GNWT1-08-PM005627/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM006446,Speaker's Outreach Tour,Awarded,Request for Tenders,Open (Competitive),Services,Aircraft Charters/Flights,2007-07-13 15:00 MDT,Speaker's Outreach Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006446,/tenders/speakers-outreach-tour/ocds-v9mmex-GNWT1-08-PM006446/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM004909,Carpet Replacement Service,Awarded,Request for Tenders,Open (Competitive),Services,Floor Covering,2007-06-20 15:00 MDT,Carpet Replacement Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004909,/tenders/carpet-replacement-service/ocds-v9mmex-GNWT1-08-PM004909/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM004636,Provision of Broadcast Services,Awarded,Request for Proposal,Open (Competitive),Services,Communication/Telecommunication,2007-05-11 15:00 MDT,Provision of Broadcast Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004636,/tenders/provision-of-broadcast-services/ocds-v9mmex-GNWT1-08-PM004636/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM006443,Legislative Assembly Snow Removal,Awarded,Sole Source,Direct,Services,Snow Removal,,Legislative Assembly Snow Removal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006443,/tenders/legislative-assembly-snow-removal/ocds-v9mmex-GNWT1-08-PM006443/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM004602,Social Program Committee Tour,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Social Program Committee Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004602,/tenders/social-program-committee-tour/ocds-v9mmex-GNWT1-08-PM004602/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM006433,Broadcasting Services,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Broadcasting Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006433,/tenders/broadcasting-services/ocds-v9mmex-GNWT1-08-PM006433/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM005172,Repair DND Walkway,Awarded,Sole Source,Direct,Services,Landscaping/Agricultural,,Repair DND Walkway,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005172,/tenders/repair-dnd-walkway/ocds-v9mmex-GNWT1-08-PM005172/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM005104,Session Broadcasts,Awarded,Sole Source,Direct,Services,Radio/Television Broadcasting,,Session Broadcasts,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005104,/tenders/session-broadcasts/ocds-v9mmex-GNWT1-08-PM005104/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM006434,As & When Glass Repairs,Awarded,SOA Release,Selective (Prequalified),Services,Glass & Glazing,,As & When Glass Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006434,/tenders/as-when-glass-repairs/ocds-v9mmex-GNWT1-08-PM006434/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM004873,Waste Paper Management Service,Awarded,Sole Source,Direct,Services,Sanitation/Waste Disposal,,Waste Paper Management Service,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004873,/tenders/waste-paper-management-service/ocds-v9mmex-GNWT1-08-PM004873/,2024-04-30 05:31 MDT
tender,2007-08,Assembly,PM004744,As & When Electrical Services,Awarded,SOA Release,Selective (Prequalified),Services,Electrical Contractor,,As & When Electrical Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004744,/tenders/as-when-electrical-services/ocds-v9mmex-GNWT1-08-PM004744/,2024-04-30 05:31 MDT
