model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,Public Works & Services,SC780521,Water Suppy Pumphouse Repairs,Awarded,SOA Release,Selective (Prequalified),Construction,Building Construction General,,Water Suppy Pumphouse Repairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC780521,/tenders/water-suppy-pumphouse-repairs/ocds-v9mmex-GNWT1-06-SC780521/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002408/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002075,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002075,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002075/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002106,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002106,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002106/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002027,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002027,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002027/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002070,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002070,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002070/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002253,Av Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Av Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002253,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002253/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002254,AV Gas,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,AV Gas,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002254,/tenders/av-gas/ocds-v9mmex-GNWT1-06-PM002254/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002068,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002068,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002068/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002155,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002155,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002155/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002247,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002247,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002247/,2024-05-29 13:56 MDT
tender,2005-06,Environment and Natural Resources,PM002100,Aircraft Charter,Awarded,SOA Release,Selective (Prequalified),Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002100,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-06-PM002100/,2024-05-29 13:56 MDT
