model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2018-19,NWT Housing Corporation,0000003148,Demolition - Fort Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2019-03-28 15:00 MDT,One (1) burned unit and six (6) accessory buildings,2019-03-19 15:07 MDT,2020-02-07 11:31 MST,ocds-v9mmex-HC001-19-0000003148,/tenders/demolition-fort-resolution/ocds-v9mmex-HC001-19-0000003148/,2024-06-14 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002718,SS&E - Oil Fired Boiler Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-11-01 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tenders from qualified bidders for the SS&E - Oil Fired Boiler Replacement, Fort Resolution, NT",2018-10-17 17:07 MDT,2020-02-07 11:08 MST,ocds-v9mmex-HC001-19-0000002718,/tenders/sse-oil-fired-boiler-replacement/ocds-v9mmex-HC001-19-0000002718/,2024-06-14 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002576,"SSE Exterior Repairs, Fort Resolution, NT",Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-22 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SSE Exterior Repairs, Fort Resolution, NT",2018-08-08 09:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002576,/tenders/sse-exterior-repairs-fort-resolution-nt/ocds-v9mmex-HC001-19-0000002576/,2024-06-14 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002565,SS&E Exterior Retrofit; 1 Single Detached Unit,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-08-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the SS&E Exterior Retrofit, of 1 single detached unit in Fort Resolution, NT",2018-08-02 11:07 MDT,2020-02-07 10:59 MST,ocds-v9mmex-HC001-19-0000002565,/tenders/sse-exterior-retrofit-1-single-detached-unit/ocds-v9mmex-HC001-19-0000002565/,2024-06-14 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002451,SS&E Interior/Exterior Repairs - Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-07-12 15:00 MDT,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting submissions from qualified proponents for the Interior/Exterior Repairs",2018-06-28 11:06 MDT,2018-12-25 11:33 MST,ocds-v9mmex-HC001-19-0000002451,/tenders/sse-interiorexterior-repairs-ft-resolution/ocds-v9mmex-HC001-19-0000002451/,2024-06-14 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002420,Lumber Materials Ft Good Hope,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT housing Corporation for the supply of Lumber Materials Ft Good Hope.,2018-06-14 15:06 MDT,2018-11-22 11:40 MST,ocds-v9mmex-HC001-19-0000002420,/tenders/lumber-materials-ft-good-hope/ocds-v9mmex-HC001-19-0000002420/,2024-06-14 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002422,Mechanical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Mechanical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-12-03 11:35 MST,ocds-v9mmex-HC001-19-0000002422,/tenders/mechanical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002422/,2024-06-14 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002423,Electrical Materials Fort Good Hope & Fort Resolut,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Electrical Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-19 17:39 MST,ocds-v9mmex-HC001-19-0000002423,/tenders/electrical-materials-fort-good-hope-fort-resolut/ocds-v9mmex-HC001-19-0000002423/,2024-06-14 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002426,Millwork Materials Fort Good Hope & Fort Resolutio,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-06-25 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the NWT Housing Corporation for the supply of Millwork Materials Fort Good Hope & Fort Resolution.,2018-06-14 15:06 MDT,2018-11-27 15:37 MST,ocds-v9mmex-HC001-19-0000002426,/tenders/millwork-materials-fort-good-hope-fort-resolutio/ocds-v9mmex-HC001-19-0000002426/,2024-06-14 19:13 MDT
tender,2018-19,NWT Housing Corporation,0000002256,2 Br Duplex Labour Some Material Ft. Resolution,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2018-05-08 15:00 MDT,"New stick build construction of a 2 bedroom duplex in Fort Resolution. Project mostly labour. NWTHC will supply most of the materials, water & sewage tanks, Triodetic foundation, millwork, and will do the site-gravel work.",2018-04-18 11:13 MDT,2018-10-24 15:31 MDT,ocds-v9mmex-HC001-19-0000002256,/tenders/2-br-duplex-labour-some-material-ft-resolution/ocds-v9mmex-HC001-19-0000002256/,2024-06-14 19:13 MDT
