model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,CT101532,ECE-Moose Kerr School - Ceiling Tiles Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-20 15:00 MDT,Aklavik,2015-03-05 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101532,/tenders/ece-moose-kerr-school-ceiling-tiles-replacement/ocds-v9mmex-GNWT1-15-CT101532/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,CT101534,Prince of Wales Northern Heritage Centre Biomass Boiler,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-18 15:00 MDT,Yellowknife,2015-02-10 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101534,/tenders/prince-of-wales-northern-heritage-centre-biomass-boiler/ocds-v9mmex-GNWT1-15-CT101534/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,SC795138,Stanton Hospital Water Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-03-06 15:00 MST,Yellowknife,2015-02-23 17:15 MST,,ocds-v9mmex-GNWT1-15-SC795138,/tenders/stanton-hospital-water-upgrades/ocds-v9mmex-GNWT1-15-SC795138/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,CT101495,Geological Storage Facility,Awarded,Request for Proposal,Open (Competitive),Construction,Building Construction General,2015-02-05 15:00 MST,"Yellowknife, NT",2014-12-09 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101495,/tenders/geological-storage-facility/ocds-v9mmex-GNWT1-15-CT101495/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,CT446079,Precambrian Building 10th Floor - Tenant Improvements,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-22 15:00 MST,"Yellowknife, NT",2015-01-08 17:15 MST,,ocds-v9mmex-GNWT1-15-CT446079,/tenders/precambrian-building-10th-floor-tenant-improvements/ocds-v9mmex-GNWT1-15-CT446079/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,CT101511,Inuvik Regional Hospital Seclusion Room Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-21 15:00 MST,Inuvik,2014-12-18 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101511,/tenders/inuvik-regional-hospital-seclusion-room-upgrade/ocds-v9mmex-GNWT1-15-CT101511/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,CT101522,ITI Geologiclal Workshop,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2015-01-20 15:00 MST,"Yellowknife, NT",2014-12-18 11:15 MST,,ocds-v9mmex-GNWT1-15-CT101522,/tenders/iti-geologiclal-workshop/ocds-v9mmex-GNWT1-15-CT101522/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,CT101515,Mission Park-Arts & Crafts Building Renovations,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-23 15:00 MST,Fort Smith,2014-12-02 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101515,/tenders/mission-park-arts-crafts-building-renovations/ocds-v9mmex-GNWT1-15-CT101515/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,CT101517,Stanton Hospital Medical Vacuum Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-15 15:00 MST,"Yellowknife, NT",2014-12-04 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101517,/tenders/stanton-hospital-medical-vacuum-replacement/ocds-v9mmex-GNWT1-15-CT101517/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,CT101516,Washroom Renovations Diamond Jenness Secondary School,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-12-05 15:00 MST,"Hay River, NT",2014-11-27 15:15 MST,,ocds-v9mmex-GNWT1-15-CT101516,/tenders/washroom-renovations-diamond-jenness-secondary-school/ocds-v9mmex-GNWT1-15-CT101516/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,CT101507,Norman Wells Area Warehouse Retrofit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-11-26 15:00 MST,Norman Wells,2014-11-05 17:15 MST,,ocds-v9mmex-GNWT1-15-CT101507,/tenders/norman-wells-area-warehouse-retrofit/ocds-v9mmex-GNWT1-15-CT101507/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,SC795003,Taiga Building Fall Protection,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-08 15:00 MDT,"Yellowknife, NWT",2014-09-24 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795003,/tenders/taiga-building-fall-protection/ocds-v9mmex-GNWT1-15-SC795003/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,SC795004,AIR TANKER BASE ELECTRICAL SERVICE,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-07 15:00 MDT,Yellowknife Airport - ENR Air Tanker Base,2014-09-22 15:15 MDT,,ocds-v9mmex-GNWT1-15-SC795004,/tenders/air-tanker-base-electrical-service/ocds-v9mmex-GNWT1-15-SC795004/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,CT101491,PWS Surplus Buildings Demolition,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-10-06 15:00 MDT,Inuvik,2014-09-25 17:15 MDT,,ocds-v9mmex-GNWT1-15-CT101491,/tenders/pws-surplus-buildings-demolition/ocds-v9mmex-GNWT1-15-CT101491/,2024-05-29 08:51 MDT
tender,2014-15,Public Works & Services,SC794981,Yellowknife - Legislative Assembly VFD Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2014-09-22 15:00 MDT,Yellowknife,2014-09-02 23:15 MDT,,ocds-v9mmex-GNWT1-15-SC794981,/tenders/yellowknife-legislative-assembly-vfd-upgrade/ocds-v9mmex-GNWT1-15-SC794981/,2024-05-29 08:51 MDT
