model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2021-22,Infrastructure,0000005699,Cold Storage Facility Roof Replacement,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-31 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure is requesting tenders from qualified contractors for the roof replacement of the cold storage facility in Fort Simpson, NT.",2022-03-18 17:16 MDT,2022-08-22 18:43 MDT,ocds-v9mmex-INF01-22-0000005699,/tenders/cold-storage-facility-roof-replacement/ocds-v9mmex-INF01-22-0000005699/,2024-06-03 08:17 MDT
tender,2021-22,Infrastructure,0000005614,Carpenter's Cold Storage Roof Replacement,Cancelled,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-25 15:00 MDT,"The Government of Northwest Territories, Department of Infrastructure is requesting the replacement of the roof on the Carpenter's Cold Storage at the school in Nahanni Butte.",2022-03-11 17:07 MST,2023-07-07 17:46 MDT,ocds-v9mmex-GNWT1-22-0000005614,/tenders/carpenters-cold-storage-roof-replacement/ocds-v9mmex-GNWT1-22-0000005614/,2024-06-03 08:17 MDT
tender,2021-22,Infrastructure,0000005569,2022 Single Asphaltic Surface Treatment Overlay,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-03-10 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the supply and application of a Single Asphaltic Surface Treatment Overlay on NWT Highway 1 (Km 375 - km 471.3), and on Fort Simpson and Airport Access Roads.",2022-02-08 17:07 MST,2022-08-15 11:44 MDT,ocds-v9mmex-GNWT1-22-0000005569,/tenders/2022-single-asphaltic-surface-treatment-overlay/ocds-v9mmex-GNWT1-22-0000005569/,2024-06-03 08:17 MDT
tender,2021-22,NWT Housing Corporation,0000005497,Two Storey Duplex (SSE),Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-22 15:00 MST,"The Government of the Northwest Territories (GNWT), Northwest Territories Housing Corporation (NWTHC) is requesting tender from qualified contractors for the construction of two storey duplex (SSE) in Fort Simpson",2022-01-21 11:16 MST,2022-08-18 11:30 MDT,ocds-v9mmex-HC001-22-0000005497,/tenders/two-storey-duplex-sse/ocds-v9mmex-HC001-22-0000005497/,2024-06-03 08:17 MDT
tender,2021-22,Infrastructure,0000005558,Fort Simpson Park Outhouse,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-18 15:00 MST,"The Government of the Northwest Territories, Department of Infrastructure requires the construction of an Outhouse on an existing pad in the Fort Simpson Territorial Park, Fort Simpson, NT",2022-02-04 17:07 MST,2022-08-15 11:33 MDT,ocds-v9mmex-GNWT1-22-0000005558,/tenders/fort-simpson-park-outhouse/ocds-v9mmex-GNWT1-22-0000005558/,2024-06-03 08:17 MDT
tender,2021-22,Infrastructure,0000005501,Washer/Dryer Install - ECE,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-02-14 15:00 MST,"The Government of Northwest Territories, Department of Infrastructure is requesting the supply and Installation of Washing and Drying machines across 4 schools in Fort Simpson, Nahanni Butte, Samba'Ke and Kakisa.",2022-01-26 11:16 MST,2022-07-08 18:41 MDT,ocds-v9mmex-INF01-22-0000005501,/tenders/washerdryer-install-ece/ocds-v9mmex-INF01-22-0000005501/,2024-06-03 08:17 MDT
tender,2021-22,Infrastructure,0000005425,Fort Simpson Airfield Lighting Upgrades,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2022-01-12 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for upgrades to the airfield lighting and electrical system at Fort Simpson Airport, NT.",2021-11-22 17:07 MST,2022-06-28 11:31 MDT,ocds-v9mmex-GNWT1-22-0000005425,/tenders/fort-simpson-airfield-lighting-upgrades/ocds-v9mmex-GNWT1-22-0000005425/,2024-06-03 08:17 MDT
tender,2021-22,"Industry, Tourism and Investment",0000005325,Fort Simpson Park Shower Building Remediation,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-10-08 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of material, labour and equipment to gut the interior of the shower facility located at the Fort Simpson Territorial Park, NT.",2021-09-21 17:06 MDT,2022-03-25 17:32 MDT,ocds-v9mmex-GNWT1-22-0000005325,/tenders/fort-simpson-park-shower-building-remediation/ocds-v9mmex-GNWT1-22-0000005325/,2024-06-03 08:17 MDT
tender,2021-22,Infrastructure,0000005267,Aurora College Office Lighting Upgrade,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-09-17 15:00 MDT,"The Government of the Northwest Territories, Department of Infrastructure, is requesting tenders for the Aurora College Office Lighting Upgrade at Fort Simpson",2021-08-24 15:07 MDT,2022-06-20 15:24 MDT,ocds-v9mmex-GNWT1-22-0000005267,/tenders/aurora-college-office-lighting-upgrade/ocds-v9mmex-GNWT1-22-0000005267/,2024-06-03 08:17 MDT
tender,2021-22,Infrastructure,0000005214,Right of Way Mowing,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2021-08-06 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Infrastructure (INF) for the provision of right of way mowing along NWT Highway 7.,2021-07-22 15:07 MDT,2022-02-01 18:32 MST,ocds-v9mmex-GNWT1-22-0000005214,/tenders/right-of-way-mowing/ocds-v9mmex-GNWT1-22-0000005214/,2024-06-03 08:17 MDT
