model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2011-12,Public Works & Services,SC793846,Deninu School Pile Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2012-03-23 15:00 MDT,"Fort Resolution, NT.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SC793846,/tenders/deninu-school-pile-repairs/ocds-v9mmex-GNWT1-12-SC793846/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM013006,2011/2012 SSE Interior & Exterior Repairs,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2012-02-23 15:00 MST,2011/2012 SSE Interior & Exterior Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM013006,/tenders/20112012-sse-interior-exterior-repairs/ocds-v9mmex-HC001-12-PM013006/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM012776,2011-2012 SSE - RRAP - Backfill Old Basement,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-12-05 15:00 MST,2011-2012 SSE - RRAP - Backfill Old Base,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012776,/tenders/2011-2012-sse-rrap-backfill-old-basement/ocds-v9mmex-HC001-12-PM012776/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM012601,"2011/2012 Supply, Ship & Erect - RRAP - Replace windows, Doors & Skirting",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-10-26 15:00 MDT,"2011/2012 Supply, Ship & Erect - RRAP -",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012601,/tenders/20112012-supply-ship-erect-rrap-replace-windows-doors-skirting/ocds-v9mmex-HC001-12-PM012601/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM012372,2011-2012 - SSE - New Construction - One - Single Tri Plex Unit,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-09-02 15:00 MDT,2011-2012 - SSE - New Construction - One,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012372,/tenders/2011-2012-sse-new-construction-one-single-tri-plex-unit/ocds-v9mmex-HC001-12-PM012372/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM012201,"2011/2012 Supply, Ship & Erect, RRAP-Replace Furnace and Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-09 15:00 MDT,"2011/2012 Supply, Ship & Erect, RRAP-Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012201,/tenders/20112012-supply-ship-erect-rrap-replace-furnace-and-fuel-tank/ocds-v9mmex-HC001-12-PM012201/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM012202,"2011/2012 Supply, Ship & Erect, RRAP-Replace Furnace and Fuel Tank",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-08-09 15:00 MDT,"2011/2012 Supply, Ship & Erect, RRAP-Rep",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012202,/tenders/20112012-supply-ship-erect-rrap-replace-furnace-and-fuel-tank/ocds-v9mmex-HC001-12-PM012202/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM012142,"2011-2012 Supply, Ship & Erect - RRAP",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,"2011-2012 Supply, Ship & Erect - RRAP",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012142,/tenders/2011-2012-supply-ship-erect-rrap/ocds-v9mmex-HC001-12-PM012142/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM012143,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012143,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012143/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM012165,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012165,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012165/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM012166,"2011-2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-07-28 15:00 MDT,"2011-2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM012166,/tenders/2011-2012-supply-ship-erect/ocds-v9mmex-HC001-12-PM012166/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM011865,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-06-30 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011865,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011865/,2024-05-12 16:34 MDT
tender,2011-12,Transportation,CT101058,"Embankment, Drainage Improvements and Asphaltic Surface Treatment",Awarded,Request for Tenders,Open (Competitive),Construction,Road Construction Services,2011-06-02 15:00 MDT,"Embankment, Drainage Improvements and As",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-CT101058,/tenders/embankment-drainage-improvements-and-asphaltic-surface-treatment/ocds-v9mmex-GNWT1-12-CT101058/,2024-05-12 16:34 MDT
tender,2011-12,Transportation,PO901622,Supply One Tow Behind Sweeper,Awarded,Request for Tenders,Open (Competitive),Goods,Heavy Construction Equipment & Supplies,2011-05-24 15:00 MDT,Supply One Tow Behind Sweeper,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PO901622,/tenders/supply-one-tow-behind-sweeper/ocds-v9mmex-GNWT1-12-PO901622/,2024-05-12 16:34 MDT
tender,2011-12,NWT Housing Corporation,PM011559,"2011/2012 Supply, Ship & Erect",Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2011-05-10 15:00 MDT,"2011/2012 Supply, Ship & Erect",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-12-PM011559,/tenders/20112012-supply-ship-erect/ocds-v9mmex-HC001-12-PM011559/,2024-05-12 16:34 MDT
