model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2015-16,Health and Social Services,0000000440,Tables and Workbenches,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-31 15:00 MDT,The Department of Health and Social Services is looking to purchase Tables and Workbenches on behalf of the Hay River Health and Social Services Authority.,2016-05-16 12:48 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000440,/tenders/tables-and-workbenches/ocds-v9mmex-GNWT1-16-0000000440/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000413,Pharmacy Clean Bench,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-24 15:00 MDT,The Department of Health and Social Services is looking to purchase a Pharmacy Clean Bench for the Hay River Health Center.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000413,/tenders/pharmacy-clean-bench/ocds-v9mmex-GNWT1-16-0000000413/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000402,"40"" Flat Screen Televisions",Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-21 15:00 MDT,"The Department of Health and Social Services is looking to purchase 37, 40"" Flat Screen LED Televisions for the Hay River Health Center.",2016-05-16 12:49 MDT,2020-02-07 00:47 MST,ocds-v9mmex-GNWT1-16-0000000402,/tenders/40-flat-screen-televisions/ocds-v9mmex-GNWT1-16-0000000402/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000384,Glass Frosting,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-18 15:00 MDT,The Department of Health and Social Services is seeking qualified vendors to apply frosted window film to the inside windows of the Hay River Health Center.,2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000384,/tenders/glass-frosting/ocds-v9mmex-GNWT1-16-0000000384/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000379,On-site Radiography Acceptance Testing,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-03-16 15:00 MDT,"The Government of the Northwest Territories (GNWT), Department of Health and Social Services is requesting tenders from qualified bidders for the establishment of on-site acceptance testing for newly installed Diagnostic Imaging equipment in health facilities across the Northwest Territories as detailed herein:",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000379,/tenders/on-site-radiography-acceptance-testing/ocds-v9mmex-GNWT1-16-0000000379/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000397,Desktop Computers,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-14 15:00 MDT,Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Public Works & Services for the supply of Desktop Computers.,2016-05-16 12:47 MDT,2023-07-07 12:35 MDT,ocds-v9mmex-GNWT1-16-0000000397,/tenders/desktop-computers/ocds-v9mmex-GNWT1-16-0000000397/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000331,Endoscope Monitor,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-03-11 15:00 MST,"The Department of Health and Social Services
is seeking qualified vendors for the purchase of an Endoscope Monitor for the Hay River Health Center.",2016-05-16 12:49 MDT,2018-09-28 17:17 MDT,ocds-v9mmex-GNWT1-16-0000000331,/tenders/endoscope-monitor/ocds-v9mmex-GNWT1-16-0000000331/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000162,Air Charter - Fort Simpson - Trout Lake,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-17 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000162,/tenders/air-charter-fort-simpson-trout-lake/ocds-v9mmex-GNWT1-16-0000000162/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000141,Automatic Tourniquet Systems,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2016-02-12 15:00 MST,The Department of Health and Social Services is requesting bids from qualified vendors for the purchase of Automatic Tourniquet Systems for Inuvik Regional Hosptial and Stanton Territorial Health Authority.,2016-05-16 12:49 MDT,2018-09-28 17:18 MDT,ocds-v9mmex-GNWT1-16-0000000141,/tenders/automatic-tourniquet-systems/ocds-v9mmex-GNWT1-16-0000000141/,2024-06-07 21:34 MDT
tender,2015-16,Health and Social Services,0000000210,Air Charter - Fort Simpson - Fort Liard,Awarded,Request for Tenders,Open (Competitive),Services,<Not Specified>,2016-02-11 15:00 MST,"The Government of the NWT, department of PWS is requesting tenders from Qualified Air Carriers to charter an aircraft capable of meeting the following specifications, in accordance with the terms and conditions, scope of work, and requirements set herein.",2016-05-16 12:48 MDT,2020-02-07 00:57 MST,ocds-v9mmex-GNWT1-16-0000000210,/tenders/air-charter-fort-simpson-fort-liard/ocds-v9mmex-GNWT1-16-0000000210/,2024-06-07 21:34 MDT
