model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2006-07,Health and Social Services,PM003812,Planning & purchasing coordination for N,Awarded,Sole Source,Direct,Services,Technical Services,,Planning & purchasing coordination for N,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003812,/tenders/planning-purchasing-coordination-for-n/ocds-v9mmex-GNWT1-07-PM003812/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM004705,Stack Emision Testing in Fort Smith Heal,Awarded,Sole Source,Direct,Services,<Various>,,Stack Emision Testing in Fort Smith Heal,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004705,/tenders/stack-emision-testing-in-fort-smith-heal/ocds-v9mmex-GNWT1-07-PM004705/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003839,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003839,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003839/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM004712,Aircraft Charter,Awarded,Sole Source,Direct,Services,Aircraft Charters/Flights,,Aircraft Charter,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004712,/tenders/aircraft-charter/ocds-v9mmex-GNWT1-07-PM004712/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003886,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003886,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003886/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003857,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003857,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003857/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003858,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003858,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003858/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003859,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003859,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003859/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003845,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003845,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003845/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003846,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003846,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003846/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003856,Specialized Care,Awarded,Sole Source,Direct,Services,<Various>,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003856,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003856/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003883,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003883,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003883/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003805,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003805,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003805/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003990,Dialysis Delivery System For The H.H. Wi,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Dialysis Delivery System For The H.H. Wi,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003990,/tenders/dialysis-delivery-system-for-the-hh-wi/ocds-v9mmex-GNWT1-07-PM003990/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003854,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003854,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003854/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003847,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003847,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003847/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003851,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003851,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003851/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003842,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003842,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003842/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003738,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003738,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003738/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003936,"Supply, Delivery and Installation of Dia",Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,"Supply, Delivery and Installation of Dia",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003936,/tenders/supply-delivery-and-installation-of-dia/ocds-v9mmex-GNWT1-07-PM003936/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003888,Reprint - Do I Need To See A Nurse/Docto,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Reprint - Do I Need To See A Nurse/Docto,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003888,/tenders/reprint-do-i-need-to-see-a-nursedocto/ocds-v9mmex-GNWT1-07-PM003888/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003813,Community Wellness Certificate Program,Awarded,Sole Source,Direct,Services,Training Services,,Community Wellness Certificate Program,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003813,/tenders/community-wellness-certificate-program/ocds-v9mmex-GNWT1-07-PM003813/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003844,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003844,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003844/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM004708,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004708,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM004708/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003908,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003908,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003908/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003935,Health And Social Services Career Advert,Awarded,Sole Source,Direct,Services,Advertising,,Health And Social Services Career Advert,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003935,/tenders/health-and-social-services-career-advert/ocds-v9mmex-GNWT1-07-PM003935/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM004078,Power Injector For CT Machine,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Power Injector For CT Machine,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004078,/tenders/power-injector-for-ct-machine/ocds-v9mmex-GNWT1-07-PM004078/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM004711,Tele-Care NWT Ads,Awarded,Sole Source,Direct,Services,Advertising,,Tele-Care NWT Ads,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004711,/tenders/tele-care-nwt-ads/ocds-v9mmex-GNWT1-07-PM004711/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003909,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003909,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003909/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM004077,Sterile Room Drying Cabinet,Awarded,Sole Source,Direct,Goods,Medical/Surgical/Professional Suppl,,Sterile Room Drying Cabinet,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004077,/tenders/sterile-room-drying-cabinet/ocds-v9mmex-GNWT1-07-PM004077/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM004699,Provide Nursing Services,Awarded,Sole Source,Direct,Services,Nursing Care,,Provide Nursing Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004699,/tenders/provide-nursing-services/ocds-v9mmex-GNWT1-07-PM004699/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003841,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003841,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003841/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003843,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003843,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003843/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003849,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003849,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003849/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003881,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003881,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003881/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003811,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003811,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003811/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003816,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003816,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003816/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003853,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003853,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003853/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003932,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003932,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003932/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003882,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003882,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003882/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003880,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003880,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003880/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003840,Advanced Tuberculosis Training,Awarded,Sole Source,Direct,Services,Training Services,,Advanced Tuberculosis Training,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003840,/tenders/advanced-tuberculosis-training/ocds-v9mmex-GNWT1-07-PM003840/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM004706,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004706,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM004706/,2024-05-24 11:59 MDT
tender,2006-07,Health and Social Services,PM003852,Specialized Care,Awarded,Sole Source,Direct,Services,Health & Welfare,,Specialized Care,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003852,/tenders/specialized-care/ocds-v9mmex-GNWT1-07-PM003852/,2024-05-24 11:59 MDT
