model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2024-25,"Education, Culture and Employment",0000007533,Multifunction Colour Photocopier,Active (Open/Updated),Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-05-24 15:00 MDT,"Procurement Shared Services, on behalf of the Department of Education Culture and Employment, is requesting tenders from Authorized distributors for the supply of one Multifunction Colour Photocopier for a 36-month lease.",2024-05-10 15:07 MDT,2024-05-10 15:15 MDT,ocds-v9mmex-GNWT1-25-0000007533,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-25-0000007533/,2024-05-21 18:06 MDT
tender,2024-25,"Education, Culture and Employment",0000007550,Early Learning and Child Care Infrastructure Strat,Active (Open/Updated),Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-05-31 15:00 MDT,Procurement Shared Services (PSS) on behalf of the Department of Education Culture and Employment is requesting Proposals from contractors pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design to conduct targeted engagement related to a proposed early learning and child-care strategic plan. Proposals will only be accepted from those Proponents who are pre-qualified under Supply Services Arrangement (SSA) SA100046 in Category 1: Program Planning and Design. All other proposals received will be rejected and will not be considered.,2024-05-16 17:07 MDT,2024-05-16 17:15 MDT,ocds-v9mmex-GNWT1-25-0000007550,/tenders/early-learning-and-child-care-infrastructure-strat/ocds-v9mmex-GNWT1-25-0000007550/,2024-05-21 18:06 MDT
tender,2023-24,"Education, Culture and Employment",0000007100,48 Months Photocopier Lease,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-10 15:00 MST,Procurement Shared Services is requesting tenders on behalf of the Department of Infrastructure for the supply of Two (2) Multifunction Colour Photocopiers for a 48 month Lease.,2023-12-12 17:07 MST,2024-05-14 15:33 MDT,ocds-v9mmex-GNWT1-24-0000007100,/tenders/48-months-photocopier-lease/ocds-v9mmex-GNWT1-24-0000007100/,2024-05-21 18:06 MDT
tender,2023-24,"Education, Culture and Employment",0000007102,Cisco Meraki Subscription,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-11 15:00 MST,"The Government of the Northwest Territories, Procurement Shared Services, on the behalf of the Department of Education Culture and Employment, is requesting tenders from certified bidders for Supply of Advanced Security Subscription as specified.",2023-12-15 09:07 MST,2024-04-09 15:42 MDT,ocds-v9mmex-GNWT1-24-0000007102,/tenders/cisco-meraki-subscription/ocds-v9mmex-GNWT1-24-0000007102/,2024-05-21 18:06 MDT
tender,2023-24,"Education, Culture and Employment",0000006623,Student Loan Manager System Application,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2024-03-21 15:00 MDT,"Procurement Shared Services (PSS) on behalf of the Department of Education, Culture and Employment (ECE) is requesting proposals to provide a Student Loan Manager System Application for the Northwest Territories.",2024-02-21 17:06 MST,2024-03-25 19:26 MDT,ocds-v9mmex-GNWT1-24-0000006623,/tenders/student-loan-manager-system-application/ocds-v9mmex-GNWT1-24-0000006623/,2024-05-21 18:06 MDT
tender,2023-24,"Education, Culture and Employment",0000007396,Invitational - French to English Translation,Awarded,Request for Proposal under SSA,Open (Competitive),Services,<Not Specified>,2024-03-20 15:00 MDT,"Procurement Shared Services (PSS), on behalf of Education Culture and Employment is requesting tenders for the purpose of: French to English Translation Servies as outlined in this Request for Tender. Tenders will only be accepted from Bidders who have been invited to participate in the invitational RFT and are pre-qualified under Supply Services Arrangement (SSA) SA100060 in Category 2. All other proposals received will be rejected and will not be considered.",2024-03-13 15:16 MDT,2024-05-14 12:11 MDT,ocds-v9mmex-ECE01-24-0000007396,/tenders/invitational-french-to-english-translation/ocds-v9mmex-ECE01-24-0000007396/,2024-05-21 18:06 MDT
tender,2023-24,"Education, Culture and Employment",0000006585,French Interpretation Services,Awarded,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-04-12 15:00 MDT,"Procurement Shared Services is requesting proposals on behalf of the Department of Education, Culture and Employment indicating their interest in, and qualifications for the Supply Services Arrangement (SSA) for French",2023-03-22 15:06 MDT,2023-08-21 20:09 MDT,ocds-v9mmex-GNWT1-24-0000006585,/tenders/french-interpretation-services/ocds-v9mmex-GNWT1-24-0000006585/,2024-05-21 18:06 MDT
tender,2023-24,"Education, Culture and Employment",0000006631,Self Employment Program Option - Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-05-04 15:00 MDT,Procurement Shared Services on behalf of Department of Education Employment and Culture is requesting Proposals from qualified firms or individuals to provide business development expertise to eligible clients.,2023-04-18 17:06 MDT,2023-05-05 16:32 MDT,ocds-v9mmex-GNWT1-24-0000006631,/tenders/self-employment-program-option-service-provider/ocds-v9mmex-GNWT1-24-0000006631/,2024-05-21 18:06 MDT
tender,2023-24,"Education, Culture and Employment",0000006708,Conference and Catering Services,Cancelled,Request for Tenders,Open (Competitive),Services,<Not Specified>,2023-06-01 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Education, Culture and Employment (ECE) for the provision of Conference and Catering Services.",2023-05-18 09:07 MDT,2023-07-06 21:11 MDT,ocds-v9mmex-GNWT1-24-0000006708,/tenders/conference-and-catering-services/ocds-v9mmex-GNWT1-24-0000006708/,2024-05-21 18:06 MDT
tender,2023-24,"Education, Culture and Employment",0000006717,Self Employment Program Option - Service Provider,Cancelled,Request for Proposal,Open (Competitive),Services,<Not Specified>,2023-06-09 15:00 MDT,Procurement Shared Services on behalf of Department of Education Employment and Culture is requesting Proposals from qualified firms or individuals to provide business development expertise to eligible clients.,2023-05-19 09:16 MDT,2023-10-02 12:26 MDT,ocds-v9mmex-ECE01-24-0000006717,/tenders/self-employment-program-option-service-provider/ocds-v9mmex-ECE01-24-0000006717/,2024-05-21 18:06 MDT
