model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Transportation,PO901856,Propane to Buffalo Jct Camp,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Propane to Buffalo Jct Camp,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901856,/tenders/propane-to-buffalo-jct-camp/ocds-v9mmex-GNWT1-13-PO901856/,2024-05-19 11:48 MDT
tender,2012-13,Transportation,PO901837,New Airport Gasoline Supply (Invoice 157,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,New Airport Gasoline Supply (Invoice 157,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901837,/tenders/new-airport-gasoline-supply-invoice-157/ocds-v9mmex-GNWT1-13-PO901837/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013958,Drum Fuel JETA1,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Drum Fuel JETA1,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013958,/tenders/drum-fuel-jeta1/ocds-v9mmex-GNWT1-13-PM013958/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM014948,29 Drums of Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,29 Drums of Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014948,/tenders/29-drums-of-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM014948/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013723,100 Cords of Dry Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,100 Cords of Dry Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013723,/tenders/100-cords-of-dry-wood/ocds-v9mmex-GNWT1-13-PM013723/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013730,2nd Load of Dry Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,2nd Load of Dry Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013730,/tenders/2nd-load-of-dry-cords-of-wood/ocds-v9mmex-GNWT1-13-PM013730/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013701,Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013701,/tenders/cords-of-wood/ocds-v9mmex-GNWT1-13-PM013701/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013703,Dry Stoke Coal & Transportation,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Dry Stoke Coal & Transportation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013703,/tenders/dry-stoke-coal-transportation/ocds-v9mmex-GNWT1-13-PM013703/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013641,Bulk Jet A Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013641,/tenders/bulk-jet-a-fuel/ocds-v9mmex-GNWT1-13-PM013641/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013706,16000 Litres of JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,16000 Litres of JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013706,/tenders/16000-litres-of-jet-a/ocds-v9mmex-GNWT1-13-PM013706/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013642,Bulk Aviation Fuel,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bulk Aviation Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013642,/tenders/bulk-aviation-fuel/ocds-v9mmex-GNWT1-13-PM013642/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013784,Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013784,/tenders/jet-a/ocds-v9mmex-GNWT1-13-PM013784/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013793,Bowser Jet A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Bowser Jet A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013793,/tenders/bowser-jet-a/ocds-v9mmex-GNWT1-13-PM013793/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013914,50 Drums JET A,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,50 Drums JET A,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013914,/tenders/50-drums-jet-a/ocds-v9mmex-GNWT1-13-PM013914/,2024-05-19 11:48 MDT
tender,2012-13,Environment and Natural Resources,PM013707,Cords of Wood,Awarded,Sole Source,Direct,Goods,"Fuels, Gases, Oils Supply",,Cords of Wood,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM013707,/tenders/cords-of-wood/ocds-v9mmex-GNWT1-13-PM013707/,2024-05-19 11:48 MDT
