model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2023-24,"Industry, Tourism and Investment",0000007402,Three Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-03-28 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of a Three Quarter Ton 4x4 Four Door Truck.",2024-03-14 17:15 MDT,2024-05-15 18:46 MDT,ocds-v9mmex-ITI01-24-0000007402,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-ITI01-24-0000007402/,2024-05-19 07:05 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007182,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-02-05 15:00 MST,"The Government of the Northwest Territories (GNWT), Procurement Shared Services (PSS), on behalf of Industry, Tourism & Investment is requesting tenders for the purpose of: leasing a multifunction colour photocopier over 48 months with the option to purchase at the end of the lease.",2024-01-22 11:16 MST,2024-04-02 15:56 MDT,ocds-v9mmex-ITI01-24-0000007182,/tenders/multifunction-colour-copier/ocds-v9mmex-ITI01-24-0000007182/,2024-05-19 07:05 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007088,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2024-01-11 15:00 MST,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, tourism and Investment for the supply of ONE Multifunction Colour Photocopier for a 36 Month Lease.",2023-12-12 15:16 MST,2024-05-01 15:35 MDT,ocds-v9mmex-ITI01-24-0000007088,/tenders/multifunction-colour-photocopier/ocds-v9mmex-ITI01-24-0000007088/,2024-05-19 07:05 MDT
tender,2023-24,"Industry, Tourism and Investment",0000007008,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-09-29 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the supply of one Multifuntion Colour Photocopier for a 48 month lease.",2023-09-18 11:07 MDT,2024-02-23 18:02 MST,ocds-v9mmex-GNWT1-24-0000007008,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000007008/,2024-05-19 07:05 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006770,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-04 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the supply of one Multifuntion Colour Photocopier for a 36 month lease located in Yellowknife, NT.",2023-06-20 17:07 MDT,2023-12-19 11:43 MST,ocds-v9mmex-GNWT1-24-0000006770,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006770/,2024-05-19 07:05 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006790,Picnic Tables,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-07-04 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the purchase and delivery of picnic tables.",2023-06-20 17:07 MDT,2023-12-15 11:40 MST,ocds-v9mmex-GNWT1-24-0000006790,/tenders/picnic-tables/ocds-v9mmex-GNWT1-24-0000006790/,2024-05-19 07:05 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006742,Multifunction Colour Photocopier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-06-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment (ITI) for the supply of one Multifuntion Colour Photocopier for a 48 month lease located in Yellowknife, NT.",2023-06-02 09:07 MDT,2023-09-28 15:48 MDT,ocds-v9mmex-GNWT1-24-0000006742,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006742/,2024-05-19 07:05 MDT
tender,2023-24,"Industry, Tourism and Investment",0000006740,Multifunction Colour Photocopier,Awarded,Request for Tender SOA,Open (Competitive),Goods,<Not Specified>,2023-06-16 15:00 MDT,"Procurement Shared Services (PSS) is requesting tenders on behalf of the Department of Industry, Tourism & Investment for the supply of ONE Multifunction Colour Photocopier for a 48 Month Lease in Inuvik.",2023-06-02 15:07 MDT,2023-11-20 11:45 MST,ocds-v9mmex-GNWT1-24-0000006740,/tenders/multifunction-colour-photocopier/ocds-v9mmex-GNWT1-24-0000006740/,2024-05-19 07:05 MDT
tender,2022-23,"Industry, Tourism and Investment",0000006311,Three-Quarter Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2023-01-10 15:00 MST,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One (1) Three-Quarter Ton 4x4 Four Door Truck.",2022-12-15 11:07 MST,2023-07-07 18:33 MDT,ocds-v9mmex-GNWT1-23-0000006311,/tenders/three-quarter-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000006311/,2024-05-19 07:05 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005898,Emergency Shelter Building Materials,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-30 15:00 MDT,"Procurement Shared Services on behalf of the department of Industry, Tourism and Investment is requesting tenders for the supply of Emergency Shelter Building Materials",2022-06-10 15:07 MDT,2022-12-01 18:36 MST,ocds-v9mmex-GNWT1-23-0000005898,/tenders/emergency-shelter-building-materials/ocds-v9mmex-GNWT1-23-0000005898/,2024-05-19 07:05 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005883,Multifunction Colour Copier,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of One (1) Multifunction Colour Photocopier for a 48 Month Lease.",2022-06-01 17:07 MDT,2022-12-08 18:31 MST,ocds-v9mmex-GNWT1-23-0000005883,/tenders/multifunction-colour-copier/ocds-v9mmex-GNWT1-23-0000005883/,2024-05-19 07:05 MDT
tender,2022-23,"Industry, Tourism and Investment",0000005888,One Ton 4x4 Four Door Truck,Awarded,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-06-16 15:00 MDT,"Procurement Shared Services is requesting tenders on behalf of the Department of Industry, Tourism and Investment for the supply of one (1) One Ton 4x4 Four Door Truck.",2022-06-03 17:07 MDT,2022-07-04 19:01 MDT,ocds-v9mmex-GNWT1-23-0000005888,/tenders/one-ton-4x4-four-door-truck/ocds-v9mmex-GNWT1-23-0000005888/,2024-05-19 07:05 MDT
