model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Transportation,CT101370,"HIGHWAY MAINTENANCE Dempster Highway (No.8), Km178.2-272.5(3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2014-04-04 15:00 MDT,Dempster Highway (No.8) from Km 178.2 (Rengleng River) to Km 272.5 (Inuvik),2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-CT101370,/tenders/highway-maintenance-dempster-highway-no8-km1782-27253-year-contract/ocds-v9mmex-GNWT1-15-CT101370/,2024-05-20 08:44 MDT
tender,2013-14,Transportation,SC794578,"As & When Required, Sanding from Km 259.3 to Km 270, three seasons (2013-2015).",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2013-10-07 15:00 MDT,"As & When Required, Sanding from Km 259.",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SC794578,/tenders/as-when-required-sanding-from-km-2593-to-km-270-three-seasons-2013-2015/ocds-v9mmex-GNWT1-14-SC794578/,2024-05-20 08:44 MDT
tender,2011-12,Transportation,CT101065,"Highway Maintenance, Dempster Highway (No 8), Km 178.2-272.5 (3-Year Contract)",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2011-04-29 15:00 MDT,"Highway Maintenance, Dempster Highway (N",2014-12-10 11:11 MST,,ocds-v9mmex-GNWT1-12-CT101065,/tenders/highway-maintenance-dempster-highway-no-8-km-1782-2725-3-year-contract/ocds-v9mmex-GNWT1-12-CT101065/,2024-05-20 08:44 MDT
tender,2010-11,Transportation,SC792755,"Steam Culverts, Two Seasons, Km178 - 273",Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2010-04-16 15:00 MDT,"Steam Culverts, Two Seasons, Km178 - 273",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SC792755,/tenders/steam-culverts-two-seasons-km178-273/ocds-v9mmex-GNWT1-11-SC792755/,2024-05-20 08:44 MDT
tender,2008-09,Transportation,SC791850,CSP Culvert Replacement,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-05-09 15:00 MDT,CSP Culvert Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SC791850,/tenders/csp-culvert-replacement/ocds-v9mmex-GNWT1-09-SC791850/,2024-05-20 08:44 MDT
tender,2007-08,Transportation,CT100644,Highway Maintenance Contract (2008/2009 to 2012/2013),Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2008-02-14 15:00 MST,Highway Maintenance Contract (2008/2009,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100644,/tenders/highway-maintenance-contract-20082009-to-20122013/ocds-v9mmex-GNWT1-08-CT100644/,2024-05-20 08:44 MDT
tender,2007-08,Transportation,CT100568,Wet/Dry Blading,Awarded,Request for Tenders,Open (Competitive),Services,Highway Maintenance,2007-06-20 15:00 MDT,Wet/Dry Blading,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-CT100568,/tenders/wetdry-blading/ocds-v9mmex-GNWT1-08-CT100568/,2024-05-20 08:44 MDT
tender,2005-06,Transportation,SC790429,Gravel Resurfacing,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Gravel Resurfacing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC790429,/tenders/gravel-resurfacing/ocds-v9mmex-GNWT1-06-SC790429/,2024-05-20 08:44 MDT
tender,2006-07,Transportation,SC790946,"Gravel Resurfacing, Km 269.5 to Km 272.5",Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,"Gravel Resurfacing, Km 269.5 to Km 272.5",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC790946,/tenders/gravel-resurfacing-km-2695-to-km-2725/ocds-v9mmex-GNWT1-07-SC790946/,2024-05-20 08:44 MDT
tender,2006-07,Transportation,SC791001,Steam culverts between KM 272.5 & 145 -,Awarded,Tender,Open (Competitive),Services,Highway Maintenance,,Steam culverts between KM 272.5 & 145 -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-SC791001,/tenders/steam-culverts-between-km-2725-145-/ocds-v9mmex-GNWT1-07-SC791001/,2024-05-20 08:44 MDT
