model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2004-05,NWT Housing Corporation,PM000922,Minor Renovations Unit #143 - Tuktoyaktuk,Awarded,Request for Tenders,Open (Competitive),Construction,<Not Specified>,2005-03-31 15:00 MST,"Supply, ship and build",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM000922,/tenders/minor-renovations-unit-143-tuktoyaktuk/ocds-v9mmex-HC001-05-PM000922/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO100022,AS and When Carpentry Services - Aklavik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-31 15:00 MST,AS and When Carpentry Services - Aklavik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO100022,/tenders/as-and-when-carpentry-services-aklavik/ocds-v9mmex-GNWT1-06-SO100022/,2024-05-19 06:20 MDT
tender,2004-05,"Education, Culture and Employment",PM001503,Printing of the 2005-06 Student Financial Assistance Guide,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supply,2005-03-31 15:00 MST,Printing of the 2005-06 Student Financia,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001503,/tenders/printing-of-the-2005-06-student-financial-assistance-guide/ocds-v9mmex-GNWT1-06-PM001503/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SC332547,Elevator Maintenance,Awarded,Request for Tenders,Open (Competitive),Services,Repair & Maintenance- Equipment,2005-03-31 15:00 MST,Elevator Maintenance,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SC332547,/tenders/elevator-maintenance/ocds-v9mmex-GNWT1-06-SC332547/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001403,Contractor to operate Reid Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Recreational Services,2005-03-31 15:00 MST,Contractor to operate Reid Lake Territor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001403,/tenders/contractor-to-operate-reid-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001403/,2024-05-19 06:20 MDT
tender,2004-05,RWED,PM001404,Contractor to operate Prelude Lake Territorial Park,Awarded,Request for Proposal,Open (Competitive),Services,Cleaning/Janitorial,2005-03-31 15:00 MST,Contractor to operate Prelude Lake Terri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001404,/tenders/contractor-to-operate-prelude-lake-territorial-park/ocds-v9mmex-GNWT1-06-PM001404/,2024-05-19 06:20 MDT
tender,2004-05,Health and Social Services,PM001364,Legal Services to the President of the Medical Board of Inquiry,Awarded,Request for Proposal,Open (Competitive),Services,Legal Services,2005-03-31 15:00 MST,Legal Services to the President of the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001364,/tenders/legal-services-to-the-president-of-the-medical-board-of-inquiry/ocds-v9mmex-GNWT1-06-PM001364/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050106,Light Vehicle Preventative Maintenance SOA,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050106,/tenders/light-vehicle-preventative-maintenance-soa/ocds-v9mmex-GNWT1-05-SO050106/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050057,Non Exclusive standing offer agreement for electrical services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050057,/tenders/non-exclusive-standing-offer-agreement-for-electrical-services/ocds-v9mmex-GNWT1-05-SO050057/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050064,non-exclusive soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050064,/tenders/non-exclusive-soa/ocds-v9mmex-GNWT1-05-SO050064/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050084,Non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050084,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-05-SO050084/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050087,Non-exclusive soa for Carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050087,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-05-SO050087/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050053,non-exclusive soa for electrical services in Ft Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050053,/tenders/non-exclusive-soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-05-SO050053/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050103,Non-exclusive soa for General Labour Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050103,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-05-SO050103/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050105,Non-exclusive soa for general labour services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050105,/tenders/non-exclusive-soa-for-general-labour-services/ocds-v9mmex-GNWT1-05-SO050105/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050062,non-exclusive soa for oil burner services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050062,/tenders/non-exclusive-soa-for-oil-burner-services/ocds-v9mmex-GNWT1-05-SO050062/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050061,non-exclusive SOA for plumbing and gasfitting services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050061,/tenders/non-exclusive-soa-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050061/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050059,non-exclusive standing offer agreement for plumbing and gasfitting services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2005-03-30 15:00 MST,Fort Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-SO050059,/tenders/non-exclusive-standing-offer-agreement-for-plumbing-and-gasfitting-services/ocds-v9mmex-GNWT1-05-SO050059/,2024-05-19 06:20 MDT
tender,2004-05,NWT Housing Corporation,PM001445,1 - 1 Bdrm Singles Duplex-Labour Only,Awarded,Request for Tenders,Open (Competitive),Construction,Building Construction General,2005-03-30 15:00 MST,1 - 1 Bdrm Singles Duplex-Labour Only,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-05-PM001445,/tenders/1-1-bdrm-singles-duplex-labour-only/ocds-v9mmex-HC001-05-PM001445/,2024-05-19 06:20 MDT
tender,2004-05,FMBS,PM001543,Office supplies,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2005-03-30 15:00 MST,Office supplies,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001543,/tenders/office-supplies/ocds-v9mmex-GNWT1-05-PM001543/,2024-05-19 06:20 MDT
tender,2004-05,Assembly,PM001613,Catering Services,Awarded,Request for Tenders,Open (Competitive),Services,Food Catering,2005-03-30 15:00 MST,Catering Services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001613,/tenders/catering-services/ocds-v9mmex-GNWT1-06-PM001613/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050054,SOA for Electrical Services in Ft. Smith,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,SOA for Electrical Services in Ft. Smith,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050054,/tenders/soa-for-electrical-services-in-ft-smith/ocds-v9mmex-GNWT1-06-SO050054/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050099,Fire Alarm testing services soa,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Electrical Contractor,2005-03-30 15:00 MST,Fire Alarm testing services soa,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050099,/tenders/fire-alarm-testing-services-soa/ocds-v9mmex-GNWT1-06-SO050099/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050045,Large Delivery Service & Small Office Moves,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Local Courier/Delivery,2005-03-30 15:00 MST,Large Delivery Service & Small Office Mo,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050045,/tenders/large-delivery-service-small-office-moves/ocds-v9mmex-GNWT1-06-SO050045/,2024-05-19 06:20 MDT
tender,2004-05,Public Works & Services,SO050085,non-exclusive soa for carpentry services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,Carpentry,2005-03-30 15:00 MST,non-exclusive soa for carpentry services,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-SO050085,/tenders/non-exclusive-soa-for-carpentry-services/ocds-v9mmex-GNWT1-06-SO050085/,2024-05-19 06:20 MDT
