model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2012-13,Public Works & Services,SC431384,"Soil Sampling, Testing & Reporting",Awarded,Sole Source,Direct,Services,Remediation Services - Environmental/ Engineering Services,,"Soil Sampling, Testing & Reporting",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431384,/tenders/soil-sampling-testing-reporting/ocds-v9mmex-GNWT1-13-SC431384/,2024-05-21 05:00 MDT
tender,2012-13,Public Works & Services,PO431432,SOA Release SO421751,Awarded,SOA Release,Selective (Prequalified),Goods,Computer Equipment & Supplies,,SOA Release SO421751,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO431432,/tenders/soa-release-so421751/ocds-v9mmex-GNWT1-13-PO431432/,2024-05-21 05:00 MDT
tender,2012-13,Public Works & Services,SC430793,Precision Leak Testing - Ft. Good Hope,Awarded,SOA Release,Selective (Prequalified),Services,Fuel Distribution/Utility Services,,Precision Leak Testing - Ft. Good Hope,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC430793,/tenders/precision-leak-testing-ft-good-hope/ocds-v9mmex-GNWT1-13-SC430793/,2024-05-21 05:00 MDT
tender,2012-13,Public Works & Services,PO433513,Raven SD Cards,Awarded,Sole Source,Direct,Goods,Computer Equipment & Supplies,,Raven SD Cards,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO433513,/tenders/raven-sd-cards/ocds-v9mmex-GNWT1-13-PO433513/,2024-05-21 05:00 MDT
tender,2012-13,Public Works & Services,SC433450,Upgrade of the Energy Management System,Awarded,Sole Source,Direct,Services,Computer Software/Drafting,,Upgrade of the Energy Management System,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC433450,/tenders/upgrade-of-the-energy-management-system/ocds-v9mmex-GNWT1-13-SC433450/,2024-05-21 05:00 MDT
tender,2012-13,Public Works & Services,SC431603,SAMS Utilidor Replacement,Awarded,Sole Source,Direct,Services,Consulting Services - General,,SAMS Utilidor Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC431603,/tenders/sams-utilidor-replacement/ocds-v9mmex-GNWT1-13-SC431603/,2024-05-21 05:00 MDT
tender,2012-13,Public Works & Services,PO901896,Teknion Furniture,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,Teknion Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PO901896,/tenders/teknion-furniture/ocds-v9mmex-GNWT1-13-PO901896/,2024-05-21 05:00 MDT
tender,2012-13,Public Works & Services,SC429677,Mechanical Monitoring - Various Location,Awarded,Sole Source,Direct,Services,Fire Equipment Testing,,Mechanical Monitoring - Various Location,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC429677,/tenders/mechanical-monitoring-various-location/ocds-v9mmex-GNWT1-13-SC429677/,2024-05-21 05:00 MDT
tender,2012-13,Public Works & Services,CT100963,"Phase 3, Mid-Life Upgrade, Diamond Jenne",Awarded,Negotiated,Direct,Construction,Building Construction General,,"Phase 3, Mid-Life Upgrade, Diamond Jenne",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-CT100963,/tenders/phase-3-mid-life-upgrade-diamond-jenne/ocds-v9mmex-GNWT1-11-CT100963/,2024-05-21 05:00 MDT
tender,2012-13,Public Works & Services,SC794179,SOA Release SO050852,Awarded,SOA Release,Selective (Prequalified),Services,First Aid Training,,SOA Release SO050852,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SC794179,/tenders/soa-release-so050852/ocds-v9mmex-GNWT1-13-SC794179/,2024-05-21 05:00 MDT
