model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2007-08,Public Works & Services,SC791613,Phase II Environmental Site Assessment for NAVCanada sites in FGH,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-11-07 15:00 MST,Phase II Environmental Site Assessment f,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791613,/tenders/phase-ii-environmental-site-assessment-for-navcanada-sites-in-fgh/ocds-v9mmex-GNWT1-08-SC791613/,2024-05-28 19:34 MDT
tender,2007-08,Environment and Natural Resources,PM005530,Western NWT Biophysical Study Report Printing,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-10-29 15:00 MDT,Western NWT Biophysical Study Report Pri,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005530,/tenders/western-nwt-biophysical-study-report-printing/ocds-v9mmex-GNWT1-08-PM005530/,2024-05-28 19:34 MDT
tender,2007-08,Public Works & Services,SC791492,Environmental Site Assessment of Former Aurora College Facilities,Awarded,Request for Proposal,Open (Competitive),Services,Environmental Ecological Consulting,2007-08-24 15:00 MDT,Environmental Site Assessment of Former,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791492,/tenders/environmental-site-assessment-of-former-aurora-college-facilities/ocds-v9mmex-GNWT1-08-SC791492/,2024-05-28 19:34 MDT
tender,2007-08,Environment and Natural Resources,PM006115,Waste Management Plan Preparation,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Waste Management Plan Preparation,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006115,/tenders/waste-management-plan-preparation/ocds-v9mmex-GNWT1-08-PM006115/,2024-05-28 19:34 MDT
tender,2007-08,Environment and Natural Resources,PM005505,Camp Waste Best Management Pactices,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Camp Waste Best Management Pactices,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005505,/tenders/camp-waste-best-management-pactices/ocds-v9mmex-GNWT1-08-PM005505/,2024-05-28 19:34 MDT
tender,2007-08,Environment and Natural Resources,PM005275,Site Assessment,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005275,/tenders/site-assessment/ocds-v9mmex-GNWT1-08-PM005275/,2024-05-28 19:34 MDT
tender,2007-08,Environment and Natural Resources,PM005183,Regulatory & Environmental Assessment Tr,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Regulatory & Environmental Assessment Tr,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005183,/tenders/regulatory-environmental-assessment-tr/ocds-v9mmex-GNWT1-08-PM005183/,2024-05-28 19:34 MDT
tender,2007-08,Environment and Natural Resources,PM004611,Hook Lake Remediation Project,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Hook Lake Remediation Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004611,/tenders/hook-lake-remediation-project/ocds-v9mmex-GNWT1-08-PM004611/,2024-05-28 19:34 MDT
tender,2007-08,Transportation,SC791683,Phase I Environmental Site Assessment,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Phase I Environmental Site Assessment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791683,/tenders/phase-i-environmental-site-assessment/ocds-v9mmex-GNWT1-08-SC791683/,2024-05-28 19:34 MDT
tender,2007-08,Transportation,SC791524,Bathymetric Surveys of Lakes along the M,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Bathymetric Surveys of Lakes along the M,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791524,/tenders/bathymetric-surveys-of-lakes-along-the-m/ocds-v9mmex-GNWT1-08-SC791524/,2024-05-28 19:34 MDT
tender,2007-08,Transportation,SC791686,Water Withdrawal Site Assessments along,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments along,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791686,/tenders/water-withdrawal-site-assessments-along/ocds-v9mmex-GNWT1-08-SC791686/,2024-05-28 19:34 MDT
tender,2007-08,Transportation,SC791794,Water Withdrawal Site Assessments for th,Awarded,SOA Release,Selective (Prequalified),Services,Environmental Ecological Consulting,,Water Withdrawal Site Assessments for th,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791794,/tenders/water-withdrawal-site-assessments-for-th/ocds-v9mmex-GNWT1-08-SC791794/,2024-05-28 19:34 MDT
tender,2007-08,Public Works & Services,SC791606,WhaTi School Environmental Soil Investig,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,WhaTi School Environmental Soil Investig,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC791606,/tenders/whati-school-environmental-soil-investig/ocds-v9mmex-GNWT1-08-SC791606/,2024-05-28 19:34 MDT
tender,2007-08,Public Works & Services,SC407072,Environmental Remediation Part 2 - Paula,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Environmental Remediation Part 2 - Paula,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407072,/tenders/environmental-remediation-part-2-paula/ocds-v9mmex-GNWT1-08-SC407072/,2024-05-28 19:34 MDT
tender,2007-08,Public Works & Services,SC407078,Extension of ORC Reactive Barrier - Sach,Awarded,Sole Source,Direct,Services,Environmental Ecological Consulting,,Extension of ORC Reactive Barrier - Sach,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-SC407078,/tenders/extension-of-orc-reactive-barrier-sach/ocds-v9mmex-GNWT1-08-SC407078/,2024-05-28 19:34 MDT
