model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2022-23,Assembly,0000006200,LA Broadcast/Interpretation Equipment Replacement,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2022-11-02 15:00 MDT,The Legislative Assembly of the Northwest Territories is seeking bids from qualified contractors for the provision and installation of Broadcast/Interpretation Equipment as per the specifications as listed in tender documents,2022-10-31 17:16 MDT,2022-11-30 12:25 MST,ocds-v9mmex-LEG01-23-0000006200,/tenders/la-broadcastinterpretation-equipment-replacement/ocds-v9mmex-LEG01-23-0000006200/,2024-05-27 21:25 MDT
tender,2018-19,Assembly,0000002902,Member's Lounge Furniture Replacement,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,,2018-12-06 23:15 MST,2019-01-14 12:17 MST,ocds-v9mmex-LEG01-19-0000002902,/tenders/members-lounge-furniture-replacement/ocds-v9mmex-LEG01-19-0000002902/,2024-05-27 21:25 MDT
tender,2018-19,Assembly,0000002917,Office Chair Replacement,Deleted,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2019-01-07 15:00 MST,Supply and install replacement office chairs,2018-12-13 15:07 MST,2019-01-08 16:35 MST,ocds-v9mmex-GNWT1-19-0000002917,/tenders/office-chair-replacement/ocds-v9mmex-GNWT1-19-0000002917/,2024-05-27 21:25 MDT
tender,2017-18,Assembly,0000002070,UPGRADE TEST,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2018-01-28 15:00 MST,UPGRADE TEST,2018-01-30 08:10 MST,2023-09-29 14:46 MDT,ocds-v9mmex-GNWT1-18-0000002070,/tenders/upgrade-test/ocds-v9mmex-GNWT1-18-0000002070/,2024-05-27 21:25 MDT
tender,2012-13,Assembly,PM014538,Flag Procurement,Awarded,Request for Tenders,Open (Competitive),Goods,Promotional Items,2012-12-13 15:00 MST,Flag Procurement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-PM014538,/tenders/flag-procurement/ocds-v9mmex-GNWT1-13-PM014538/,2024-05-27 21:25 MDT
tender,2010-11,Assembly,PM011433,19 Color Multifunction Printers,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2011-03-11 15:00 MST,19 Color Multifunction Printers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-PM011433,/tenders/19-color-multifunction-printers/ocds-v9mmex-GNWT1-12-PM011433/,2024-05-27 21:25 MDT
tender,2010-11,Assembly,PM011568,Road & Walkway Sign Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Landscaping/Agricultural Equipment,2010-11-25 15:00 MST,Road & Walkway Sign Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM011568,/tenders/road-walkway-sign-replacement/ocds-v9mmex-GNWT1-11-PM011568/,2024-05-27 21:25 MDT
tender,2010-11,Assembly,PM010009,Ref: PO 421531 - Provision of a 4x2x1/2 ton Pick-up Truck,Awarded,Request for Tenders,Open (Competitive),Goods,Automobiles Equipment & Supplies,2010-06-16 15:00 MDT,Ref: PO 421531 - Provision of a 4x2x1/2,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-PM010009,/tenders/ref-po-421531-provision-of-a-4x2x12-ton-pick-up-truck/ocds-v9mmex-GNWT1-11-PM010009/,2024-05-27 21:25 MDT
tender,2009-10,Assembly,PM009319,Election Forms,Awarded,Request for Tenders,Open (Competitive),Goods,Publications/Printing Supplies,2010-02-05 15:00 MST,Election Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009319,/tenders/election-forms/ocds-v9mmex-GNWT1-10-PM009319/,2024-05-27 21:25 MDT
tender,2009-10,Assembly,PM009178,Ref: SAA10-001 Security System Upgrade,Awarded,Request for Proposal,Open (Competitive),Goods,Communication Equipment & Supplies,2010-01-27 15:00 MST,Ref: SAA10-001 Security System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009178,/tenders/ref-saa10-001-security-system-upgrade/ocds-v9mmex-GNWT1-10-PM009178/,2024-05-27 21:25 MDT
tender,2009-10,Assembly,PM009163,12 High Back Office Chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Furniture-  Residential/Commercial,2009-11-27 15:00 MST,12 High Back Office Chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009163,/tenders/12-high-back-office-chairs/ocds-v9mmex-GNWT1-10-PM009163/,2024-05-27 21:25 MDT
tender,2009-10,Assembly,PM008859,Exterior Door Replacement,Awarded,Request for Tenders,Open (Competitive),Goods,Building Construction Materials,2009-10-29 15:00 MDT,Exterior Door Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008859,/tenders/exterior-door-replacement/ocds-v9mmex-GNWT1-10-PM008859/,2024-05-27 21:25 MDT
tender,2009-10,Assembly,PM007927,Heat Provision by Biomass Boiler,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2009-05-22 15:00 MDT,Please Quote: RT 415813,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM007927,/tenders/heat-provision-by-biomass-boiler/ocds-v9mmex-GNWT1-10-PM007927/,2024-05-27 21:25 MDT
tender,2008-09,Assembly,PM006610,Interpretation System Upgrade,Awarded,Request for Tenders,Open (Competitive),Goods,Communication Equipment,2008-07-10 15:00 MDT,Interpretation System Upgrade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006610,/tenders/interpretation-system-upgrade/ocds-v9mmex-GNWT1-09-PM006610/,2024-05-27 21:25 MDT
tender,2007-08,Assembly,PM005975,Promo Items,Cancelled,Request for Tenders,Open (Competitive),Goods,<Not Specified>,2008-01-18 15:00 MST,Re-cycled Shp[[ing Bags,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005975,/tenders/promo-items/ocds-v9mmex-GNWT1-08-PM005975/,2024-05-27 21:25 MDT
tender,2007-08,Assembly,PM006449,19 Multi-Function Machines,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2007-04-30 15:00 MDT,19 Multi-Function Machines,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006449,/tenders/19-multi-function-machines/ocds-v9mmex-GNWT1-08-PM006449/,2024-05-27 21:25 MDT
tender,2005-06,Assembly,PM002719,Provision fo meeting room chairs,Awarded,Request for Tenders,Open (Competitive),Goods,Office Equipment/Supply,2006-02-10 15:00 MST,Provision fo meeting room chairs,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002719,/tenders/provision-fo-meeting-room-chairs/ocds-v9mmex-GNWT1-06-PM002719/,2024-05-27 21:25 MDT
tender,2007-08,Assembly,PM005748,Framing Project,Awarded,Sole Source,Direct,Goods,Office Equipment/Supply,,Framing Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005748,/tenders/framing-project/ocds-v9mmex-GNWT1-08-PM005748/,2024-05-27 21:25 MDT
tender,2007-08,Assembly,PM004927,The Conference Board of Canada Subscript,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,The Conference Board of Canada Subscript,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004927,/tenders/the-conference-board-of-canada-subscript/ocds-v9mmex-GNWT1-08-PM004927/,2024-05-27 21:25 MDT
tender,2007-08,Assembly,PM005842,Telephones,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Telephones,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005842,/tenders/telephones/ocds-v9mmex-GNWT1-08-PM005842/,2024-05-27 21:25 MDT
tender,2007-08,Assembly,PM006442,Self-Guided Audio Tour,Awarded,Sole Source,Direct,Goods,Entertainment/Electronic Supply,,Self-Guided Audio Tour,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006442,/tenders/self-guided-audio-tour/ocds-v9mmex-GNWT1-08-PM006442/,2024-05-27 21:25 MDT
tender,2007-08,Assembly,PM004742,Legislative Assembly Transmitter Install,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Legislative Assembly Transmitter Install,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM004742,/tenders/legislative-assembly-transmitter-install/ocds-v9mmex-GNWT1-08-PM004742/,2024-05-27 21:25 MDT
tender,2007-08,Assembly,PM006441,Provision of Media Servers,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Provision of Media Servers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM006441,/tenders/provision-of-media-servers/ocds-v9mmex-GNWT1-08-PM006441/,2024-05-27 21:25 MDT
tender,2007-08,Assembly,PM005976,Microfiche Scanner and Printer,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Microfiche Scanner and Printer,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-08-PM005976,/tenders/microfiche-scanner-and-printer/ocds-v9mmex-GNWT1-08-PM005976/,2024-05-27 21:25 MDT
tender,2008-09,Assembly,PM006582,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006582,/tenders/library-publications/ocds-v9mmex-GNWT1-09-PM006582/,2024-05-27 21:25 MDT
tender,2008-09,Assembly,PM008715,Library Acquisitions,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Acquisitions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008715,/tenders/library-acquisitions/ocds-v9mmex-GNWT1-09-PM008715/,2024-05-27 21:25 MDT
tender,2008-09,Assembly,PM008642,Transmit Equipment,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Transmit Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM008642,/tenders/transmit-equipment/ocds-v9mmex-GNWT1-09-PM008642/,2024-05-27 21:25 MDT
tender,2006-07,Assembly,PM004210,2007 Toyota Highlander Hybrid Vehicle,Awarded,Tender,Open (Competitive),Goods,Automobiles And Equipment,,2007 Toyota Highlander Hybrid Vehicle,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004210,/tenders/2007-toyota-highlander-hybrid-vehicle/ocds-v9mmex-GNWT1-07-PM004210/,2024-05-27 21:25 MDT
tender,2006-07,Assembly,PM003745,Subscription,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Subscription,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM003745,/tenders/subscription/ocds-v9mmex-GNWT1-07-PM003745/,2024-05-27 21:25 MDT
tender,2006-07,Assembly,PM004008,Library Publications,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Library Publications,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004008,/tenders/library-publications/ocds-v9mmex-GNWT1-07-PM004008/,2024-05-27 21:25 MDT
tender,2006-07,Assembly,PM004597,Replace Boilers,Awarded,Sole Source,Direct,Goods,Plumbing/Sanitation Equipment,,Replace Boilers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004597,/tenders/replace-boilers/ocds-v9mmex-GNWT1-07-PM004597/,2024-05-27 21:25 MDT
tender,2006-07,Assembly,PM004715,Legislative Assembly Merchandise,Awarded,Sole Source,Direct,Goods,Promotional Items,,Legislative Assembly Merchandise,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004715,/tenders/legislative-assembly-merchandise/ocds-v9mmex-GNWT1-07-PM004715/,2024-05-27 21:25 MDT
tender,2006-07,Assembly,PM004536,Xerox WCP255 Lease,Awarded,Sole Source,Direct,Goods,Photography Equipment/Supply,,Xerox WCP255 Lease,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-07-PM004536,/tenders/xerox-wcp255-lease/ocds-v9mmex-GNWT1-07-PM004536/,2024-05-27 21:25 MDT
tender,2004-05,Assembly,PM001769,Weledeh Calendar,Awarded,Sole Source,Direct,Goods,Publications/Printing Supply,,Weledeh Calendar,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001769,/tenders/weledeh-calendar/ocds-v9mmex-GNWT1-05-PM001769/,2024-05-27 21:25 MDT
tender,2004-05,Assembly,PM001774,Promo Items MLA Inuvik Boot Lake,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA Inuvik Boot Lake,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001774,/tenders/promo-items-mla-inuvik-boot-lake/ocds-v9mmex-GNWT1-05-PM001774/,2024-05-27 21:25 MDT
tender,2004-05,Assembly,PM001775,Promo Items MLA YK Centre,Awarded,Sole Source,Direct,Goods,Promotional Items,,Promo Items MLA YK Centre,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001775,/tenders/promo-items-mla-yk-centre/ocds-v9mmex-GNWT1-05-PM001775/,2024-05-27 21:25 MDT
tender,2004-05,Assembly,PM001163,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001163,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001163/,2024-05-27 21:25 MDT
tender,2004-05,Assembly,PM001164,QUALITY FURNITURE,Awarded,Sole Source,Direct,Goods,Furniture-  Residential/Commercial,,QUALITY FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-05-PM001164,/tenders/quality-furniture/ocds-v9mmex-GNWT1-05-PM001164/,2024-05-27 21:25 MDT
