model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2005-06,"Industry, Tourism and Investment",PM003067,Supply / construct visitor info desk,Awarded,Tender,Open (Competitive),Goods,Furniture-  Residential/Commercial,,Supply / construct visitor info desk,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM003067,/tenders/supply-construct-visitor-info-desk/ocds-v9mmex-GNWT1-06-PM003067/,2024-06-06 19:31 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002343,Prom Notes - Accountable Forms,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Prom Notes - Accountable Forms,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002343,/tenders/prom-notes-accountable-forms/ocds-v9mmex-GNWT1-06-PM002343/,2024-06-06 19:31 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002204,OFFICE FURNITURE,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,OFFICE FURNITURE,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002204,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002204/,2024-06-06 19:31 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002419,Office Furniture - Knoll Reff,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture - Knoll Reff,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002419,/tenders/office-furniture-knoll-reff/ocds-v9mmex-GNWT1-06-PM002419/,2024-06-06 19:31 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002833,Office Furniture,Awarded,SOA Release,Selective (Prequalified),Goods,Office Equipment/Supply,,Office Furniture,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002833,/tenders/office-furniture/ocds-v9mmex-GNWT1-06-PM002833/,2024-06-06 19:31 MDT
tender,2005-06,"Industry, Tourism and Investment",PM002625,Bearproof Garbage Containers,Awarded,Sole Source,Direct,Goods,<Various>,,Bearproof Garbage Containers,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002625,/tenders/bearproof-garbage-containers/ocds-v9mmex-GNWT1-06-PM002625/,2024-06-06 19:31 MDT
tender,2005-06,Justice,PM002313,"Reff #737176 ""Speedshift"" Software, Lice",Awarded,Sole Source,Direct,Goods,Computer Equipment,,"Reff #737176 ""Speedshift"" Software, Lice",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002313,/tenders/reff-737176-speedshift-software-lice/ocds-v9mmex-GNWT1-06-PM002313/,2024-06-06 19:31 MDT
tender,2005-06,Justice,PM002308,Reff #MW183398 Replace existing Phone Sy,Awarded,Sole Source,Direct,Goods,Communication Equipment,,Reff #MW183398 Replace existing Phone Sy,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002308,/tenders/reff-mw183398-replace-existing-phone-sy/ocds-v9mmex-GNWT1-06-PM002308/,2024-06-06 19:31 MDT
tender,2005-06,Justice,PM002280,Reff #722915 Software Up Grade,Awarded,Sole Source,Direct,Goods,Computer Equipment,,Reff #722915 Software Up Grade,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002280,/tenders/reff-722915-software-up-grade/ocds-v9mmex-GNWT1-06-PM002280/,2024-06-06 19:31 MDT
tender,2005-06,Municipal and Community Affairs,PM002642,Furniture purchase,Awarded,SOA Release,Selective (Prequalified),Goods,Furniture-  Residential/Commercial,,Furniture purchase,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002642,/tenders/furniture-purchase/ocds-v9mmex-GNWT1-06-PM002642/,2024-06-06 19:31 MDT
tender,2005-06,NWT Housing Corporation,PM003205,Goods Supply - 4 Plex,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Goods Supply - 4 Plex,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM003205,/tenders/goods-supply-4-plex/ocds-v9mmex-HC001-06-PM003205/,2024-06-06 19:31 MDT
tender,2005-06,NWT Housing Corporation,PM002420,"Supply, Ship and Erect - Replace Collaps",Awarded,Sole Source,Direct,Goods,Tanks- Sewage/Water/Fuel,,"Supply, Ship and Erect - Replace Collaps",2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002420,/tenders/supply-ship-and-erect-replace-collaps/ocds-v9mmex-HC001-06-PM002420/,2024-06-06 19:31 MDT
tender,2005-06,NWT Housing Corporation,PM002956,Multipoint Space Frame Foundation Purcha,Awarded,Sole Source,Direct,Goods,Building Construction Materials,,Multipoint Space Frame Foundation Purcha,2014-04-22 00:00 MDT,,ocds-v9mmex-HC001-06-PM002956,/tenders/multipoint-space-frame-foundation-purcha/ocds-v9mmex-HC001-06-PM002956/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001938,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001938,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001938/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001939,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001939,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001939/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001974,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001974,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001974/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002002,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002002,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002002/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002081,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002081,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002081/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002082,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002082,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002082/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002141,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002141,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002141/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002326,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002326,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002326/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002327,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002327,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002327/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002334,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002334,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002334/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002408,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002408,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM002408/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001847,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001847,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001847/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001976,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001976,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001976/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001977,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001977,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001977/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM001978,Jet A Fuel,Awarded,SOA Release,Selective (Prequalified),Goods,"Fuels, Gases, Oils Supply",,Jet A Fuel,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM001978,/tenders/jet-a-fuel/ocds-v9mmex-GNWT1-06-PM001978/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002019,Community Fire Project,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Community Fire Project,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002019,/tenders/community-fire-project/ocds-v9mmex-GNWT1-06-PM002019/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002020,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002020,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002020/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002021,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002021,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002021/,2024-06-06 19:31 MDT
tender,2005-06,Environment and Natural Resources,PM002022,Fire Retardant,Awarded,SOA Release,Selective (Prequalified),Goods,Chemicals,,Fire Retardant,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-06-PM002022,/tenders/fire-retardant/ocds-v9mmex-GNWT1-06-PM002022/,2024-06-06 19:31 MDT
