model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2009-10,Environment and Natural Resources,PM008197,2009 Presuppression Fire Crew Contract -,Awarded,Negotiated,Direct,Services,Forestry,,2009 Presuppression Fire Crew Contract -,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM008197,/tenders/2009-presuppression-fire-crew-contract-/ocds-v9mmex-GNWT1-10-PM008197/,2024-06-08 08:34 MDT
tender,2009-10,Environment and Natural Resources,PM009573,Fire Suppression Tulita,Awarded,Negotiated,Direct,Services,Labour,,Fire Suppression Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-PM009573,/tenders/fire-suppression-tulita/ocds-v9mmex-GNWT1-10-PM009573/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792409,Installation of Tulita Airport Fencing,Awarded,Sole Source,Direct,Services,Fence Construction,,Installation of Tulita Airport Fencing,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792409,/tenders/installation-of-tulita-airport-fencing/ocds-v9mmex-GNWT1-10-SC792409/,2024-06-08 08:34 MDT
tender,2009-10,Public Works & Services,SC419158,Tulita School Glass Replacement,Awarded,Sole Source,Direct,Services,Glass & Glazing,,Tulita School Glass Replacement,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC419158,/tenders/tulita-school-glass-replacement/ocds-v9mmex-GNWT1-10-SC419158/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792427,Equipment Rental and Labour for Tulita R,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour for Tulita R,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792427,/tenders/equipment-rental-and-labour-for-tulita-r/ocds-v9mmex-GNWT1-10-SC792427/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792590,Move Crusher Equipment,Awarded,Sole Source,Direct,Services,Airport Ground,,Move Crusher Equipment,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792590,/tenders/move-crusher-equipment/ocds-v9mmex-GNWT1-10-SC792590/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792753,Vehicle Rental,Awarded,Sole Source,Direct,Services,Rental & Leasing- Vehicles,,Vehicle Rental,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792753,/tenders/vehicle-rental/ocds-v9mmex-GNWT1-10-SC792753/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792249,Equipment and labour - Little Smith Cree,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment and labour - Little Smith Cree,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792249,/tenders/equipment-and-labour-little-smith-cree/ocds-v9mmex-GNWT1-10-SC792249/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792399,Equipment Rental and Labour Hours Tulita,Awarded,Sole Source,Direct,Services,Rental & Leasing- Equipment,,Equipment Rental and Labour Hours Tulita,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792399,/tenders/equipment-rental-and-labour-hours-tulita/ocds-v9mmex-GNWT1-10-SC792399/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792611,Repair and Maintenance of Tandem Truck,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Vehicles/Engines,,Repair and Maintenance of Tandem Truck,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792611,/tenders/repair-and-maintenance-of-tandem-truck/ocds-v9mmex-GNWT1-10-SC792611/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792719,Crusher Repair,Awarded,Sole Source,Direct,Services,Repair & Maintenance- Equipment,,Crusher Repair,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792719,/tenders/crusher-repair/ocds-v9mmex-GNWT1-10-SC792719/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792732,Tulita MVWR Improvements,Awarded,Sole Source,Direct,Services,Road Maintenance,,Tulita MVWR Improvements,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792732,/tenders/tulita-mvwr-improvements/ocds-v9mmex-GNWT1-10-SC792732/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792727,Geotextile Supply & Delivery,Awarded,Sole Source,Direct,Services,Road Maintenance,,Geotextile Supply & Delivery,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792727,/tenders/geotextile-supply-delivery/ocds-v9mmex-GNWT1-10-SC792727/,2024-06-08 08:34 MDT
tender,2009-10,Transportation,SC792413,Brush Cutting Services for Tulita Airpor,Awarded,Sole Source,Direct,Services,Labour,,Brush Cutting Services for Tulita Airpor,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SC792413,/tenders/brush-cutting-services-for-tulita-airpor/ocds-v9mmex-GNWT1-10-SC792413/,2024-06-08 08:34 MDT
