model,fiscal_year,buyer,source_id,title,status,process,method,category,category_detail,closing_date,description,published_date,last_updated,ocid,link,as_of
tender,2014-15,Public Works & Services,SO446568,"Vehicle Maintenance Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-17 15:00 MST,"Inuvik, NT.",2015-01-28 23:15 MST,,ocds-v9mmex-GNWT1-15-SO446568,/tenders/vehicle-maintenance-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446568/,2024-05-28 06:06 MDT
tender,2014-15,Public Works & Services,SO446567,"Locksmithing Services for Inuvik Region, NT.",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-16 15:00 MST,"Inuvik Region, NT",2015-01-29 17:15 MST,,ocds-v9mmex-GNWT1-15-SO446567,/tenders/locksmithing-services-for-inuvik-region-nt/ocds-v9mmex-GNWT1-15-SO446567/,2024-05-28 06:06 MDT
tender,2014-15,Public Works & Services,SO446540,"Cartage/Moving Services for Furniture and Records in Inuvik, NT",Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2015-02-09 15:00 MST,"Inuvik, NT",2015-01-28 15:15 MST,,ocds-v9mmex-GNWT1-15-SO446540,/tenders/cartagemoving-services-for-furniture-and-records-in-inuvik-nt/ocds-v9mmex-GNWT1-15-SO446540/,2024-05-28 06:06 MDT
tender,2014-15,Public Works & Services,SO445734,Flooring Services for Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-12-17 15:00 MST,Inuvik Region,2014-12-05 17:15 MST,,ocds-v9mmex-GNWT1-15-SO445734,/tenders/flooring-services-for-inuvik-region/ocds-v9mmex-GNWT1-15-SO445734/,2024-05-28 06:06 MDT
tender,2014-15,Public Works & Services,SO440889,Air Travel - Between - YK & Inuvik - Employees,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-06-16 15:00 MDT,"Yellowknife, NT",2014-05-27 23:15 MDT,,ocds-v9mmex-GNWT1-15-SO440889,/tenders/air-travel-between-yk-inuvik-employees/ocds-v9mmex-GNWT1-15-SO440889/,2024-05-28 06:06 MDT
tender,2014-15,Public Works & Services,SO440209,Standing Offer Agreement - Visitor Exit Survey Services - Inuvik Airport,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-04-29 15:00 MDT,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-15-SO440209,/tenders/standing-offer-agreement-visitor-exit-survey-services-inuvik-airport/ocds-v9mmex-GNWT1-15-SO440209/,2024-05-28 06:06 MDT
tender,2013-14,Public Works & Services,SO436046,Standing Offer Agreement - General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO436046,/tenders/standing-offer-agreement-general-labour-inuvik/ocds-v9mmex-GNWT1-14-SO436046/,2024-05-28 06:06 MDT
tender,2013-14,Public Works & Services,SO438047,Standing Offer Agreement - Gravel and Soil - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438047,/tenders/standing-offer-agreement-gravel-and-soil-inuvik/ocds-v9mmex-GNWT1-14-SO438047/,2024-05-28 06:06 MDT
tender,2013-14,Public Works & Services,SO438048,Standing Offer Agreement - Water and Sewer - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2014-02-28 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-14-SO438048,/tenders/standing-offer-agreement-water-and-sewer-inuvik/ocds-v9mmex-GNWT1-14-SO438048/,2024-05-28 06:06 MDT
tender,2012-13,Public Works & Services,SO433848,Generator Maintenance Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2013-02-08 15:00 MST,Inuvik and Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-13-SO433848,/tenders/generator-maintenance-services/ocds-v9mmex-GNWT1-13-SO433848/,2024-05-28 06:06 MDT
tender,2011-12,Public Works & Services,SO428957,Locksmith Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428957,/tenders/locksmith-services/ocds-v9mmex-GNWT1-12-SO428957/,2024-05-28 06:06 MDT
tender,2011-12,Public Works & Services,SO428959,Painting Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428959,/tenders/painting-services/ocds-v9mmex-GNWT1-12-SO428959/,2024-05-28 06:06 MDT
tender,2011-12,Public Works & Services,SO428954,Carpentry Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428954,/tenders/carpentry-services/ocds-v9mmex-GNWT1-12-SO428954/,2024-05-28 06:06 MDT
tender,2011-12,Public Works & Services,SO428958,General Labour,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2012-02-17 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-12-SO428958,/tenders/general-labour/ocds-v9mmex-GNWT1-12-SO428958/,2024-05-28 06:06 MDT
tender,2010-11,Stanton,PM011425,Ground Transportation Services - Inuvik - SOA11023,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-21 15:00 MDT,"Provide ground transportation services on an ""As & When"" required and
 ""Scheduled"" basis as outlined in tender documents.",2014-04-22 00:00 MDT,,ocds-v9mmex-STHA-11-PM011425,/tenders/ground-transportation-services-inuvik-soa11023/ocds-v9mmex-STHA-11-PM011425/,2024-05-28 06:06 MDT
tender,2010-11,Public Works & Services,SO424198,Gravel & Soil Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,"Inuvik, NT",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424198,/tenders/gravel-soil-services/ocds-v9mmex-GNWT1-11-SO424198/,2024-05-28 06:06 MDT
tender,2010-11,Public Works & Services,SO424199,Trucked Water and Sewer Pump Out Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2011-03-04 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO424199,/tenders/trucked-water-and-sewer-pump-out-services/ocds-v9mmex-GNWT1-11-SO424199/,2024-05-28 06:06 MDT
tender,2010-11,Public Works & Services,SO422025,Snow Clearing - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-08-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-11-SO422025,/tenders/snow-clearing-inuvik/ocds-v9mmex-GNWT1-11-SO422025/,2024-05-28 06:06 MDT
tender,2009-10,Public Works & Services,SO419535,General Labour Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2010-03-12 15:00 MST,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-10-SO419535,/tenders/general-labour-inuvik/ocds-v9mmex-GNWT1-10-SO419535/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO414498,Data & Voice Wiring - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-31 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414498,/tenders/data-voice-wiring-inuvik/ocds-v9mmex-GNWT1-09-SO414498/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO414401,As & When Gravel & Soil - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414401,/tenders/as-when-gravel-soil-inuvik/ocds-v9mmex-GNWT1-09-SO414401/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO414404,As & When Heavy Equipment - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414404,/tenders/as-when-heavy-equipment-inuvik/ocds-v9mmex-GNWT1-09-SO414404/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO414408,Electrical Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414408,/tenders/electrical-services-inuvik-region/ocds-v9mmex-GNWT1-09-SO414408/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO414496,Fire Alarm Certification - Inuvik/Sahtu Regions,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414496,/tenders/fire-alarm-certification-inuviksahtu-regions/ocds-v9mmex-GNWT1-09-SO414496/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO414407,Generator Maintenance - Inuvik/Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Regions,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414407,/tenders/generator-maintenance-inuviksahtu-region/ocds-v9mmex-GNWT1-09-SO414407/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO414406,Hazardous Material Abatement - Inuvik/Sahtu Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik/Sahtu Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414406,/tenders/hazardous-material-abatement-inuviksahtu-region/ocds-v9mmex-GNWT1-09-SO414406/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO414402,Plumbing Services - Inuvik Region,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik Region,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414402,/tenders/plumbing-services-inuvik-region/ocds-v9mmex-GNWT1-09-SO414402/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO414403,Water & Sewer Delivery Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2009-03-13 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO414403,/tenders/water-sewer-delivery-services-inuvik/ocds-v9mmex-GNWT1-09-SO414403/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO412112,Snow Clearning Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-08-22 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO412112,/tenders/snow-clearning-inuvik/ocds-v9mmex-GNWT1-09-SO412112/,2024-05-28 06:06 MDT
tender,2008-09,Public Works & Services,SO411213,As & When Security Services - Inuvik,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-06-09 15:00 MDT,Inuvik,2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-SO411213,/tenders/as-when-security-services-inuvik/ocds-v9mmex-GNWT1-09-SO411213/,2024-05-28 06:06 MDT
tender,2008-09,"Industry, Tourism and Investment",PM006183,Water Delivery and Sewage Pumpout Services,Awarded,Tender for new Standing Offer,Open (Competitive),Services,<Not Specified>,2008-05-09 15:00 MDT,"A contractor is to provide water delivery and sewage pumpout services to the
 Western Arctic Regional Visitors Centre in Inuvik",2014-04-22 00:00 MDT,,ocds-v9mmex-GNWT1-09-PM006183,/tenders/water-delivery-and-sewage-pumpout-services/ocds-v9mmex-GNWT1-09-PM006183/,2024-05-28 06:06 MDT
